information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.896,4.01,4.7,2.33,1.44,,86.27,86.69,,,Visualizer
moment,9.121,3.96,5.27,2.25,1.61,,86.04,86.68,,,Visualizer
moment,9.346,3.96,5.61,2.19,1.67,,86.04,86.73,,,Visualizer
moment,9.535,3.98,5.88,2.12,1.49,,85.87,86.76,,,Visualizer
moment,9.752,3.98,6.12,2.08,1.56,,85.91,86.71,,,Visualizer
moment,9.976,4.05,6.4,2.03,1.59,,85.97,86.68,,,Visualizer
moment,10.162,4.05,6.79,2.02,1.52,,85.81,86.66,,,Visualizer
moment,10.384,4.06,7.04,2.0,1.43,,85.84,86.65,,,Visualizer
moment,10.561,4.06,7.33,1.99,1.45,,85.77,86.61,,,Visualizer
moment,10.786,4.04,7.66,1.98,1.54,,85.68,86.53,,,Visualizer
moment,11.018,4.04,8.17,1.98,1.58,,85.71,86.59,,,Visualizer
moment,11.191,4.05,8.34,1.98,1.55,,85.68,86.54,,,Visualizer
moment,11.426,4.04,8.78,2.0,1.61,,85.71,86.46,,,Visualizer
moment,11.641,4.17,9.2,2.0,1.67,,85.77,86.48,,,Visualizer
moment,11.822,4.15,9.33,1.99,1.67,,85.87,86.48,,,Visualizer
moment,12.046,4.03,9.83,1.97,1.66,,85.91,86.39,,,Visualizer
moment,12.271,4.0,10.13,2.03,1.67,,86.17,86.33,,,Visualizer
moment,12.462,4.1,10.52,2.0,1.74,,86.0,86.36,,,Visualizer
moment,12.682,3.95,10.9,2.0,1.7,,86.23,86.34,,,Visualizer
moment,12.856,3.91,11.2,2.01,1.71,,86.3,86.31,,,Visualizer
moment,13.082,3.9,11.62,2.03,1.79,,86.27,86.25,,,Visualizer
moment,13.306,3.89,11.9,1.98,1.77,,86.53,86.24,,,Visualizer
moment,13.487,3.83,12.28,2.02,1.76,,86.66,86.26,,,Visualizer
moment,13.711,3.81,12.63,2.04,1.73,,86.82,86.23,,,Visualizer
moment,13.942,3.76,13.09,1.99,1.89,,86.86,86.18,,,Visualizer
moment,14.127,3.64,13.31,1.99,1.69,,87.15,86.15,,,Visualizer
moment,14.346,3.59,13.91,1.99,1.76,,87.21,86.1,,,Visualizer
moment,14.522,3.54,14.1,1.98,1.82,,87.41,86.09,,,Visualizer
moment,14.747,3.48,14.67,2.02,1.76,,87.35,86.11,,,Visualizer
moment,14.972,3.41,15.02,2.0,1.83,,87.48,86.09,,,Visualizer
moment,15.151,3.34,15.44,2.01,1.86,,87.55,86.05,,,Visualizer
moment,15.376,3.29,15.83,2.04,1.92,,87.64,86.07,,,Visualizer
moment,15.601,3.22,16.24,1.96,1.95,,87.74,85.95,,,Visualizer
moment,15.781,3.09,16.52,2.07,1.85,,87.81,85.98,,,Visualizer
moment,16.014,3.08,16.97,2.0,1.95,,87.94,85.98,,,Visualizer
moment,16.231,2.95,17.5,2.06,1.88,,87.91,86.01,,,Visualizer
moment,16.426,3.01,17.7,2.01,1.87,,87.97,85.93,,,Visualizer
moment,16.637,2.83,18.2,2.04,1.83,,87.88,85.96,,,Visualizer
moment,16.817,2.84,18.39,2.0,1.87,,88.17,86.02,,,Visualizer
moment,17.042,2.78,19.0,2.04,1.81,,88.11,86.0,,,Visualizer
moment,17.267,2.74,19.39,2.02,1.89,,88.17,85.98,,,Visualizer
moment,17.446,2.67,19.7,2.02,1.82,,88.11,85.95,,,Visualizer
moment,17.67,2.6,20.07,2.01,1.87,,88.24,85.97,,,Visualizer
moment,17.897,2.54,20.42,2.02,1.76,,88.3,85.95,,,Visualizer
moment,18.086,2.5,20.79,2.01,1.79,,88.27,85.95,,,Visualizer
moment,18.302,2.46,21.19,2.02,1.8,,88.37,85.87,,,Visualizer
moment,18.482,2.44,21.48,2.03,1.78,,88.37,85.91,,,Visualizer
moment,18.707,2.38,21.89,2.04,1.82,,88.44,85.9,,,Visualizer
moment,18.931,2.32,22.16,2.01,1.74,,88.5,85.92,,,Visualizer
moment,19.122,2.28,22.59,2.05,1.8,,88.54,85.9,,,Visualizer
moment,19.34,2.3,23.09,1.97,1.74,,88.57,85.84,,,Visualizer
moment,19.562,2.23,23.41,2.04,1.67,,88.64,85.82,,,Visualizer
moment,19.817,2.24,23.98,1.94,1.82,,88.7,85.84,,,Visualizer
moment,19.974,2.2,24.08,2.01,1.63,,88.77,85.87,,,Visualizer
moment,20.191,2.16,24.55,2.04,1.87,,88.84,85.88,,,Visualizer
moment,20.372,2.15,24.8,1.99,1.71,,88.73,85.77,,,Visualizer
moment,20.6,2.12,25.2,2.06,1.79,,88.87,85.83,,,Visualizer
moment,20.777,2.13,25.54,1.97,1.76,,88.9,85.8,,,Visualizer
moment,21.002,2.09,25.92,2.02,1.84,,89.0,85.81,,,Visualizer
moment,21.226,2.09,26.23,1.98,1.68,,89.07,85.79,,,Visualizer
moment,21.405,2.03,26.69,2.04,1.89,,89.2,85.8,,,Visualizer
moment,21.631,2.02,26.96,1.96,1.76,,89.13,85.82,,,Visualizer
moment,21.857,2.01,27.32,2.06,1.78,,89.27,85.83,,,Visualizer
moment,22.037,2.03,27.63,1.97,1.71,,89.33,85.8,,,Visualizer
moment,22.261,1.98,28.02,2.06,1.79,,89.3,85.71,,,Visualizer
moment,22.448,1.97,28.37,1.96,1.68,,89.27,85.75,,,Visualizer
moment,22.669,1.93,28.91,2.0,1.76,,89.37,85.73,,,Visualizer
moment,22.892,1.97,29.2,1.95,1.68,,89.46,85.73,,,Visualizer
moment,23.071,1.93,29.53,1.98,1.71,,89.63,85.68,,,Visualizer
moment,23.306,1.91,29.92,1.94,1.66,,89.46,85.68,,,Visualizer
moment,23.523,1.92,30.24,1.95,1.73,,89.57,85.77,,,Visualizer
moment,23.701,1.91,30.64,2.0,1.73,,89.57,85.77,,,Visualizer
moment,23.925,1.87,30.97,2.0,1.77,,89.63,85.73,,,Visualizer
moment,24.15,1.85,31.32,2.03,1.79,,89.5,85.75,,,Visualizer
moment,24.332,1.88,31.7,1.99,1.78,,89.57,85.71,,,Visualizer
moment,24.556,1.86,32.18,2.07,1.68,,89.63,85.75,,,Visualizer
moment,24.753,1.86,32.32,2.01,1.68,,89.73,85.79,,,Visualizer
moment,24.961,1.82,32.89,2.04,1.78,,89.73,85.73,,,Visualizer
moment,25.187,1.83,33.2,1.98,1.74,,89.7,85.75,,,Visualizer
moment,25.367,1.82,33.53,2.04,1.69,,89.93,85.72,,,Visualizer
moment,25.607,1.79,33.85,2.01,1.67,,89.87,85.76,,,Visualizer
moment,25.822,1.8,34.24,1.98,1.67,,89.96,85.75,,,Visualizer
moment,25.997,1.79,34.56,2.05,1.67,,89.87,85.77,,,Visualizer
moment,26.222,1.77,34.89,1.95,1.69,,90.03,85.79,,,Visualizer
moment,26.457,1.73,35.4,2.06,1.65,,90.13,85.78,,,Visualizer
moment,26.625,1.75,35.56,1.95,1.71,,90.23,85.74,,,Visualizer
moment,26.852,1.72,35.95,2.03,1.71,,90.1,85.78,,,Visualizer
moment,27.046,1.73,36.28,1.97,1.72,,90.2,85.78,,,Visualizer
moment,27.269,1.71,36.52,2.03,1.63,,90.23,85.69,,,Visualizer
moment,27.481,1.68,37.04,1.98,1.64,,90.23,85.71,,,Visualizer
moment,27.661,1.68,37.39,2.03,1.66,,90.27,85.78,,,Visualizer
moment,27.892,1.7,37.79,1.97,1.7,,90.23,85.69,,,Visualizer
moment,28.117,1.71,38.09,2.03,1.78,,90.23,85.74,,,Visualizer
moment,28.291,1.73,38.4,1.95,1.78,,90.5,85.79,,,Visualizer
moment,28.515,1.73,38.81,1.98,1.77,,90.23,85.76,,,Visualizer
moment,28.699,1.72,39.16,1.97,1.77,,90.43,85.74,,,Visualizer
moment,28.923,1.68,39.46,1.95,1.67,,90.33,85.78,,,Visualizer
moment,29.155,1.67,39.79,2.04,1.7,,90.5,85.79,,,Visualizer
moment,29.327,1.68,40.11,1.95,1.71,,90.47,85.84,,,Visualizer
moment,29.56,1.67,40.45,1.96,1.64,,90.5,85.82,,,Visualizer
moment,29.789,1.66,40.82,2.01,1.66,,90.4,85.79,,,Visualizer
moment,29.957,1.64,41.31,1.96,1.7,,90.4,85.82,,,Visualizer
moment,30.182,1.6,41.65,2.03,1.71,,90.43,85.83,,,Visualizer
moment,30.406,1.64,41.95,1.97,1.66,,90.6,85.81,,,Visualizer
moment,30.585,1.62,42.28,2.05,1.64,,90.73,85.85,,,Visualizer
moment,30.811,1.6,42.6,1.95,1.63,,90.64,85.82,,,Visualizer
moment,31.005,1.58,42.74,2.05,1.63,,90.67,85.83,,,Visualizer
moment,31.225,1.61,43.27,1.97,1.62,,90.73,85.81,,,Visualizer
moment,31.464,1.59,43.74,2.04,1.62,,90.67,85.84,,,Visualizer
