information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.848,2.63,0.1,0.12,0.11,,90.98,91.87,,,Visualizer
moment,15.028,2.76,0.1,0.24,0.11,,90.84,91.88,,,Visualizer
moment,15.253,2.94,0.2,0.19,0.21,,90.81,91.86,,,Visualizer
moment,15.523,2.83,0.2,0.32,0.21,,90.78,91.86,,,Visualizer
moment,15.748,3.12,0.2,0.36,0.11,,90.51,91.82,,,Visualizer
moment,16.068,3.34,0.2,0.47,0.11,,90.38,91.8,,,Visualizer
moment,16.243,3.57,0.2,0.5,0.0,,90.18,91.78,,,Visualizer
moment,16.513,3.74,0.3,0.58,0.11,,89.91,91.78,,,Visualizer
moment,16.783,4.07,0.4,0.63,0.21,,89.61,91.83,,,Visualizer
moment,17.008,4.39,0.4,0.66,0.21,,89.38,91.86,,,Visualizer
moment,17.279,4.64,0.5,0.69,0.32,,89.11,91.82,,,Visualizer
moment,17.503,4.95,0.6,0.74,0.32,,88.85,91.91,,,Visualizer
moment,17.773,5.25,0.6,0.81,0.21,,88.55,91.85,,,Visualizer
moment,17.998,5.59,0.7,0.85,0.32,,88.29,91.89,,,Visualizer
moment,18.268,5.87,0.8,0.9,0.32,,88.12,91.88,,,Visualizer
moment,18.493,6.24,1.0,0.93,0.43,,87.76,91.82,,,Visualizer
moment,18.763,6.54,1.1,0.99,0.53,,87.57,91.85,,,Visualizer
moment,19.033,6.83,1.3,1.04,0.53,,87.37,91.87,,,Visualizer
moment,19.259,7.2,1.4,1.06,0.64,,87.17,91.8,,,Visualizer
moment,19.528,7.46,1.7,1.13,0.74,,86.95,91.85,,,Visualizer
moment,19.753,7.78,1.8,1.19,0.74,,86.71,91.84,,,Visualizer
moment,20.023,8.15,2.2,1.22,0.85,,86.52,91.76,,,Visualizer
moment,20.248,8.44,2.2,1.28,0.85,,86.26,91.71,,,Visualizer
moment,20.518,8.69,2.5,1.27,0.85,,86.19,91.68,,,Visualizer
moment,20.744,8.69,2.7,1.26,0.85,,86.0,91.7,,,Visualizer
moment,21.013,8.66,3.1,1.27,0.96,,85.77,91.61,,,Visualizer
moment,21.283,8.7,3.3,1.25,1.06,,85.64,91.56,,,Visualizer
moment,21.508,8.72,3.6,1.25,1.06,,85.41,91.55,,,Visualizer
moment,21.778,8.7,3.9,1.26,1.17,,85.28,91.47,,,Visualizer
moment,22.003,8.61,4.3,1.28,1.17,,85.12,91.37,,,Visualizer
moment,22.273,8.55,4.6,1.27,1.28,,84.99,91.42,,,Visualizer
moment,22.498,8.45,4.9,1.28,1.38,,84.86,91.31,,,Visualizer
moment,22.768,8.41,5.4,1.27,1.38,,84.66,91.18,,,Visualizer
moment,22.993,8.3,5.6,1.28,1.38,,84.7,91.18,,,Visualizer
moment,23.263,8.19,5.9,1.31,1.38,,84.63,91.1,,,Visualizer
moment,23.533,8.12,6.3,1.31,1.38,,84.57,91.06,,,Visualizer
moment,23.758,8.01,6.6,1.31,1.28,,84.31,90.98,,,Visualizer
moment,24.028,7.87,7.0,1.34,1.28,,84.18,90.94,,,Visualizer
moment,24.253,7.76,7.3,1.34,1.38,,84.12,90.82,,,Visualizer
moment,24.523,7.61,7.7,1.35,1.38,,84.05,90.84,,,Visualizer
moment,24.751,7.48,8.2,1.35,1.49,,83.98,90.7,,,Visualizer
moment,25.018,7.37,8.5,1.37,1.6,,83.76,90.69,,,Visualizer
moment,25.243,7.3,8.9,1.37,1.6,,83.73,90.64,,,Visualizer
moment,25.513,7.21,9.2,1.38,1.6,,83.73,90.49,,,Visualizer
moment,25.793,7.11,9.8,1.39,1.6,,83.47,90.44,,,Visualizer
moment,26.009,6.99,10.1,1.4,1.6,,83.63,90.43,,,Visualizer
moment,26.278,6.88,10.5,1.41,1.6,,83.47,90.28,,,Visualizer
moment,26.504,6.83,10.8,1.42,1.6,,83.6,90.22,,,Visualizer
moment,26.773,6.76,11.2,1.42,1.49,,83.47,90.23,,,Visualizer
moment,26.998,6.75,11.5,1.44,1.49,,83.41,90.13,,,Visualizer
moment,27.268,6.68,12.0,1.44,1.6,,83.31,90.06,,,Visualizer
moment,27.493,6.64,12.3,1.44,1.6,,83.37,90.0,,,Visualizer
moment,27.763,6.62,12.7,1.46,1.6,,83.41,89.91,,,Visualizer
moment,28.033,6.66,13.3,1.48,1.6,,83.47,89.83,,,Visualizer
moment,28.258,6.63,13.6,1.5,1.6,,83.44,89.76,,,Visualizer
moment,28.528,6.64,13.9,1.51,1.6,,83.37,89.7,,,Visualizer
moment,28.753,6.61,14.3,1.51,1.49,,83.41,89.64,,,Visualizer
moment,29.023,6.64,14.8,1.52,1.6,,83.47,89.59,,,Visualizer
moment,29.248,6.63,15.1,1.54,1.6,,83.41,89.45,,,Visualizer
moment,29.52,6.68,15.6,1.57,1.7,,83.47,89.4,,,Visualizer
moment,29.743,6.71,15.9,1.59,1.7,,83.5,89.26,,,Visualizer
moment,30.013,6.66,16.3,1.62,1.6,,83.63,89.25,,,Visualizer
moment,30.283,6.63,16.8,1.62,1.6,,83.57,89.14,,,Visualizer
moment,30.508,6.6,17.1,1.63,1.6,,83.6,89.11,,,Visualizer
moment,30.778,6.59,17.5,1.62,1.6,,83.7,89.06,,,Visualizer
moment,31.003,6.63,18.0,1.65,1.6,,83.7,89.04,,,Visualizer
moment,31.274,6.67,18.5,1.65,1.7,,83.86,88.95,,,Visualizer
moment,31.498,6.67,18.8,1.65,1.7,,83.86,88.8,,,Visualizer
moment,31.768,6.73,19.3,1.67,1.7,,84.02,88.79,,,Visualizer
moment,31.993,6.76,19.8,1.69,1.7,,83.98,88.85,,,Visualizer
moment,32.263,6.75,20.1,1.71,1.7,,83.98,88.7,,,Visualizer
moment,32.533,6.72,20.4,1.71,1.7,,84.15,88.62,,,Visualizer
moment,32.758,6.72,20.9,1.72,1.7,,84.08,88.53,,,Visualizer
moment,33.03,6.81,21.5,1.71,1.7,,84.21,88.51,,,Visualizer
moment,33.253,6.85,21.8,1.71,1.7,,84.25,88.48,,,Visualizer
moment,33.523,6.92,22.1,1.67,1.7,,84.5,88.5,,,Visualizer
moment,33.748,7.04,22.6,1.66,1.7,,84.54,88.37,,,Visualizer
moment,34.018,7.21,23.1,1.71,1.7,,84.54,88.39,,,Visualizer
moment,34.243,7.4,23.4,1.78,1.7,,84.57,88.35,,,Visualizer
moment,34.515,7.49,23.9,1.82,1.7,,84.8,88.27,,,Visualizer
moment,34.783,7.51,24.5,1.82,1.81,,84.93,88.19,,,Visualizer
moment,35.012,7.53,25.0,1.84,1.81,,85.02,88.18,,,Visualizer
moment,35.278,7.58,25.3,1.88,1.81,,85.15,88.06,,,Visualizer
moment,35.503,7.57,25.6,1.87,1.81,,85.25,88.06,,,Visualizer
moment,35.773,7.59,26.1,1.88,1.7,,85.28,88.04,,,Visualizer
moment,35.998,7.6,26.7,1.89,1.81,,85.38,87.94,,,Visualizer
moment,36.273,7.61,27.2,1.87,1.81,,85.35,87.91,,,Visualizer
moment,36.583,7.63,27.5,1.9,1.81,,85.38,87.94,,,Visualizer
moment,36.764,7.68,28.1,1.92,1.91,,85.48,87.98,,,Visualizer
moment,37.033,7.7,28.6,1.95,1.91,,85.45,87.94,,,Visualizer
moment,37.258,7.76,29.1,1.91,1.81,,85.57,87.91,,,Visualizer
moment,37.527,7.77,29.5,1.89,1.91,,85.7,87.77,,,Visualizer
moment,37.752,7.86,29.8,1.92,1.81,,85.74,87.71,,,Visualizer
moment,38.023,8.0,30.3,1.91,1.81,,85.84,87.77,,,Visualizer
moment,38.248,8.07,30.8,1.94,1.81,,86.03,87.76,,,Visualizer
moment,38.518,8.13,31.3,1.94,1.81,,85.96,87.77,,,Visualizer
moment,38.743,8.14,31.7,1.95,1.81,,86.09,87.73,,,Visualizer
moment,39.013,8.21,32.2,1.98,1.81,,86.16,87.7,,,Visualizer
