information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,0.16,0.0,4.69,0.0,,91.45,88.39,,,Visualizer
moment,4.813,0.21,0.0,4.77,0.0,,91.28,88.56,,,Visualizer
moment,5.039,0.23,0.0,4.85,0.0,,91.38,88.68,,,Visualizer
moment,5.264,0.26,0.0,4.94,0.0,,91.61,88.92,,,Visualizer
moment,5.536,0.28,0.0,4.9,0.0,,91.81,89.03,,,Visualizer
moment,5.668,0.31,0.0,4.96,0.0,,91.95,89.09,,,Visualizer
moment,5.893,0.34,0.0,4.99,0.0,,92.25,89.27,,,Visualizer
moment,6.078,0.32,0.0,4.99,0.0,,92.45,89.45,,,Visualizer
moment,6.299,0.33,0.0,5.03,0.0,,92.41,89.6,,,Visualizer
moment,6.48,0.35,0.0,5.06,0.0,,92.48,89.73,,,Visualizer
moment,6.704,0.37,0.0,5.06,0.0,,92.45,89.91,,,Visualizer
moment,6.931,0.37,0.0,5.09,0.0,,92.52,90.05,,,Visualizer
moment,7.154,0.41,0.0,5.01,0.0,,92.28,90.06,,,Visualizer
moment,7.338,0.45,0.3,5.05,0.27,,92.15,90.1,,,Visualizer
moment,7.559,0.47,0.8,4.99,0.73,,91.91,90.19,,,Visualizer
moment,7.739,0.51,1.5,5.04,1.37,,91.78,90.29,,,Visualizer
moment,7.963,0.57,1.8,5.04,1.65,,91.68,90.34,,,Visualizer
moment,8.143,0.63,2.5,4.98,2.29,,91.38,90.39,,,Visualizer
moment,8.368,0.66,2.9,4.99,2.65,,91.35,90.45,,,Visualizer
moment,8.595,0.69,4.2,5.02,3.38,,91.32,90.48,,,Visualizer
moment,8.82,0.74,5.2,4.99,3.75,,91.35,90.38,,,Visualizer
moment,8.999,0.77,6.2,5.01,4.02,,91.18,90.4,,,Visualizer
moment,9.228,0.78,7.2,4.95,4.3,,91.15,90.37,,,Visualizer
moment,9.403,0.8,8.7,5.02,4.57,,91.05,90.42,,,Visualizer
moment,9.63,0.82,9.2,4.97,4.57,,90.95,90.38,,,Visualizer
moment,9.808,0.82,9.6,5.02,4.48,,90.92,90.38,,,Visualizer
moment,10.034,0.87,11.2,5.03,4.57,,90.82,90.42,,,Visualizer
moment,10.258,0.83,11.8,5.0,4.75,,90.65,90.4,,,Visualizer
moment,10.483,0.87,12.9,4.99,4.84,,90.62,90.35,,,Visualizer
moment,10.664,0.86,14.7,4.97,5.03,,90.49,90.36,,,Visualizer
moment,10.888,0.86,15.0,4.98,4.94,,90.52,90.33,,,Visualizer
moment,11.069,0.87,16.0,4.99,4.84,,90.49,90.3,,,Visualizer
moment,11.293,0.88,17.1,4.98,4.85,,90.36,90.36,,,Visualizer
moment,11.476,0.9,18.1,4.96,4.75,,90.29,90.26,,,Visualizer
moment,11.698,0.9,18.7,4.99,4.75,,90.32,90.28,,,Visualizer
moment,11.928,0.93,20.2,4.98,4.75,,90.42,90.28,,,Visualizer
moment,12.155,0.94,21.0,5.0,4.57,,90.29,90.22,,,Visualizer
moment,12.374,0.93,22.1,4.97,4.57,,90.25,90.26,,,Visualizer
moment,12.558,0.9,23.2,4.63,4.66,,90.29,90.22,,,Visualizer
moment,12.734,0.72,23.6,4.04,4.48,,90.22,90.14,,,Visualizer
moment,12.958,0.52,24.5,3.45,4.57,,90.19,90.18,,,Visualizer
moment,13.14,0.47,25.4,2.77,4.3,,90.09,90.18,,,Visualizer
moment,13.363,0.34,25.6,2.16,4.2,,90.09,90.11,,,Visualizer
moment,13.588,0.29,26.4,1.81,3.38,,90.16,90.15,,,Visualizer
moment,13.818,0.27,27.0,1.42,3.11,,90.02,90.08,,,Visualizer
moment,13.994,0.24,27.7,1.11,2.47,,89.86,90.06,,,Visualizer
moment,14.223,0.23,27.8,0.86,2.19,,89.93,90.03,,,Visualizer
moment,14.4,0.21,28.0,0.67,2.01,,89.73,90.04,,,Visualizer
moment,14.624,0.2,28.4,0.68,1.83,,89.53,90.04,,,Visualizer
moment,14.804,0.21,28.5,0.55,1.83,,89.3,90.05,,,Visualizer
moment,15.03,0.2,29.0,0.43,1.65,,89.14,90.01,,,Visualizer
moment,15.254,0.21,29.1,0.33,1.28,,88.71,89.96,,,Visualizer
moment,15.478,0.21,29.5,0.26,1.55,,88.61,89.96,,,Visualizer
moment,15.661,0.22,29.9,0.2,1.37,,88.05,89.95,,,Visualizer
moment,15.883,0.21,30.0,0.2,1.37,,87.96,89.94,,,Visualizer
moment,16.064,0.18,30.3,0.25,1.19,,87.99,90.07,,,Visualizer
moment,16.288,0.17,30.5,0.2,1.28,,87.83,90.01,,,Visualizer
moment,16.517,0.17,30.8,0.16,1.19,,87.79,89.91,,,Visualizer
moment,16.694,0.13,30.9,0.27,1.19,,87.79,89.95,,,Visualizer
moment,16.92,0.11,31.2,0.25,1.1,,87.93,89.91,,,Visualizer
moment,17.144,0.12,31.3,0.2,1.01,,87.73,89.92,,,Visualizer
moment,17.324,0.13,31.7,0.15,1.19,,87.96,89.93,,,Visualizer
moment,17.551,0.11,31.7,0.12,0.82,,88.09,89.88,,,Visualizer
moment,17.728,0.09,31.9,0.09,0.91,,87.96,89.75,,,Visualizer
moment,17.954,0.08,32.1,0.07,0.91,,88.09,89.82,,,Visualizer
moment,18.178,0.09,32.2,0.18,0.91,,88.02,89.75,,,Visualizer
moment,18.359,0.09,32.4,0.17,0.64,,88.22,89.72,,,Visualizer
moment,18.583,0.07,32.6,0.13,0.82,,88.15,89.76,,,Visualizer
moment,18.809,0.07,32.7,0.1,0.73,,88.35,89.78,,,Visualizer
moment,18.988,0.06,32.7,0.08,0.55,,88.15,89.76,,,Visualizer
moment,19.218,0.06,33.0,0.08,0.73,,88.22,89.64,,,Visualizer
moment,19.394,0.05,33.1,0.21,0.64,,88.45,89.67,,,Visualizer
moment,19.62,0.05,33.2,0.18,0.55,,88.51,89.65,,,Visualizer
moment,19.844,0.05,33.2,0.14,0.55,,88.58,89.65,,,Visualizer
moment,20.028,0.05,33.4,0.22,0.64,,88.64,89.63,,,Visualizer
moment,20.249,0.04,33.4,0.21,0.46,,88.68,89.58,,,Visualizer
moment,20.475,0.05,33.5,0.17,0.37,,88.74,89.56,,,Visualizer
moment,20.654,0.04,33.7,0.13,0.55,,88.71,89.56,,,Visualizer
moment,20.879,0.03,33.7,0.1,0.46,,88.88,89.54,,,Visualizer
moment,21.058,0.03,33.8,0.08,0.37,,88.84,89.5,,,Visualizer
moment,21.283,0.03,33.9,0.06,0.46,,88.91,89.55,,,Visualizer
moment,21.514,0.03,34.1,0.08,0.55,,88.94,89.5,,,Visualizer
moment,21.688,0.03,34.1,0.17,0.37,,88.88,89.51,,,Visualizer
moment,21.916,0.03,34.1,0.14,0.27,,88.81,89.48,,,Visualizer
moment,22.142,0.03,34.3,0.11,0.46,,89.0,89.43,,,Visualizer
moment,22.319,0.03,34.2,0.09,0.27,,88.88,89.41,,,Visualizer
moment,22.544,0.02,34.3,0.22,0.37,,89.0,89.36,,,Visualizer
moment,22.725,0.02,34.4,0.2,0.27,,88.97,89.39,,,Visualizer
moment,22.949,0.02,34.5,0.16,0.37,,89.07,89.42,,,Visualizer
moment,23.176,0.02,34.6,0.13,0.37,,88.97,89.35,,,Visualizer
moment,23.403,0.01,34.6,0.22,0.27,,88.97,89.34,,,Visualizer
moment,23.578,0.01,34.7,0.2,0.27,,88.97,89.33,,,Visualizer
moment,23.806,0.01,34.8,0.16,0.37,,89.0,89.31,,,Visualizer
moment,23.984,0.01,34.8,0.12,0.27,,88.97,89.27,,,Visualizer
moment,24.214,0.01,35.0,0.1,0.37,,89.04,89.28,,,Visualizer
moment,24.388,0.01,34.9,0.07,0.18,,89.04,89.28,,,Visualizer
moment,24.616,0.01,35.0,0.06,0.18,,89.07,89.23,,,Visualizer
moment,24.84,0.01,35.0,0.18,0.27,,89.04,89.27,,,Visualizer
moment,25.019,0.01,35.1,0.16,0.27,,89.07,89.23,,,Visualizer
moment,25.246,0.01,35.1,0.12,0.27,,89.14,89.13,,,Visualizer
moment,25.468,0.01,35.2,0.1,0.27,,89.07,89.1,,,Visualizer
moment,25.649,0.01,35.2,0.07,0.18,,89.14,89.17,,,Visualizer
moment,25.875,0.01,35.4,0.07,0.37,,89.04,89.1,,,Visualizer
moment,26.053,0.01,35.3,0.18,0.18,,89.14,89.14,,,Visualizer
moment,26.278,0.01,35.3,0.15,0.18,,89.0,89.11,,,Visualizer
moment,26.506,0.01,35.3,0.12,0.09,,89.07,89.1,,,Visualizer
moment,26.685,0.01,35.3,0.09,0.09,,89.0,89.05,,,Visualizer
moment,26.911,0.01,35.5,0.07,0.27,,89.0,89.04,,,Visualizer
moment,27.138,0.01,35.5,0.34,0.18,,88.97,89.12,,,Visualizer
moment,27.36,0.01,35.6,0.31,0.27,,88.91,89.04,,,Visualizer
moment,27.539,0.01,35.6,0.25,0.27,,89.04,88.97,,,Visualizer
moment,27.72,0.01,35.6,0.19,0.27,,89.04,89.01,,,Visualizer
moment,27.947,0.01,35.7,0.15,0.37,,88.97,89.05,,,Visualizer
moment,28.171,0.0,35.8,0.12,0.18,,89.0,89.01,,,Visualizer
moment,28.349,0.0,35.7,0.09,0.09,,89.1,88.91,,,Visualizer
moment,28.573,0.01,35.7,0.2,0.0,,89.07,88.94,,,Visualizer
moment,28.803,0.01,35.7,0.18,0.09,,88.94,88.96,,,Visualizer
moment,28.978,0.0,36.0,0.14,0.27,,89.0,88.9,,,Visualizer
moment,29.209,0.0,35.9,0.11,0.18,,89.0,88.79,,,Visualizer
moment,29.431,0.0,36.0,0.09,0.27,,89.07,88.82,,,Visualizer
moment,29.608,0.0,36.0,0.08,0.27,,88.97,88.83,,,Visualizer
moment,29.834,0.01,36.0,0.19,0.27,,88.94,88.81,,,Visualizer
moment,30.017,0.01,36.0,0.15,0.09,,88.97,88.77,,,Visualizer
moment,30.24,0.0,36.1,0.12,0.18,,88.97,88.76,,,Visualizer
moment,30.464,0.0,36.1,0.09,0.09,,88.97,88.73,,,Visualizer
moment,30.643,0.0,36.1,0.07,0.09,,88.84,88.79,,,Visualizer
moment,30.868,0.0,36.1,0.17,0.09,,88.81,88.73,,,Visualizer
moment,31.094,0.01,36.1,0.17,0.09,,88.81,88.7,,,Visualizer
moment,31.273,0.0,36.2,0.14,0.18,,88.68,88.65,,,Visualizer
moment,31.499,0.0,36.3,0.11,0.18,,88.68,88.67,,,Visualizer
moment,31.68,0.0,36.3,0.08,0.18,,88.64,88.68,,,Visualizer
moment,31.904,0.0,36.3,0.23,0.18,,88.58,88.62,,,Visualizer
moment,32.129,0.0,36.4,0.19,0.27,,88.51,88.63,,,Visualizer
moment,32.311,0.0,36.3,0.15,0.09,,88.38,88.64,,,Visualizer
moment,32.534,0.0,36.3,0.25,0.0,,88.19,88.64,,,Visualizer
moment,32.757,0.01,36.4,0.21,0.09,,88.15,88.54,,,Visualizer
moment,32.984,0.0,36.5,0.17,0.18,,88.05,88.55,,,Visualizer
moment,33.166,0.0,36.5,0.13,0.09,,87.99,88.54,,,Visualizer
moment,33.343,0.0,36.5,0.1,0.18,,87.89,88.5,,,Visualizer
moment,33.571,0.0,36.6,0.08,0.27,,87.83,88.6,,,Visualizer
moment,33.796,0.0,36.6,0.16,0.09,,87.73,88.5,,,Visualizer
moment,33.974,0.01,36.6,0.18,0.09,,87.5,88.43,,,Visualizer
moment,34.202,0.0,36.6,0.14,0.09,,87.6,88.46,,,Visualizer
moment,34.424,0.0,36.7,0.11,0.18,,87.47,88.43,,,Visualizer
moment,34.604,0.0,36.8,0.09,0.18,,87.44,88.44,,,Visualizer
moment,34.828,0.0,36.7,0.07,0.09,,87.27,88.42,,,Visualizer
moment,35.009,0.01,36.7,0.19,0.09,,87.4,88.34,,,Visualizer
moment,35.236,0.0,36.9,0.16,0.27,,87.21,88.39,,,Visualizer
moment,35.458,0.0,36.9,0.12,0.27,,87.14,88.4,,,Visualizer
moment,35.64,0.0,36.9,0.1,0.09,,87.14,88.34,,,Visualizer
moment,35.863,0.0,36.9,0.07,0.18,,87.3,88.34,,,Visualizer
moment,36.088,0.0,36.9,0.17,0.18,,87.24,88.36,,,Visualizer
moment,36.313,0.01,36.9,0.17,0.0,,87.3,88.31,,,Visualizer
moment,36.499,0.0,37.1,0.14,0.18,,87.18,88.44,,,Visualizer
moment,36.672,0.0,37.1,0.11,0.18,,87.08,88.28,,,Visualizer
moment,36.899,0.0,37.1,0.08,0.18,,87.08,88.3,,,Visualizer
moment,37.127,0.0,37.1,0.08,0.18,,87.05,88.29,,,Visualizer
moment,37.304,0.01,37.1,0.18,0.18,,86.92,88.32,,,Visualizer
moment,37.528,0.01,37.1,0.15,0.09,,86.95,88.25,,,Visualizer
moment,37.753,0.0,37.3,0.12,0.18,,86.82,88.2,,,Visualizer
moment,37.978,0.0,37.3,0.09,0.18,,86.92,88.22,,,Visualizer
moment,38.158,0.0,37.4,0.07,0.27,,86.72,88.17,,,Visualizer
moment,38.339,0.0,37.4,0.18,0.27,,86.82,88.11,,,Visualizer
moment,38.565,0.01,37.4,0.17,0.27,,86.72,88.16,,,Visualizer
moment,38.791,0.0,37.4,0.13,0.09,,86.62,88.08,,,Visualizer
moment,38.967,0.0,37.5,0.1,0.18,,86.59,88.1,,,Visualizer
moment,39.194,0.0,37.5,0.08,0.09,,86.66,88.11,,,Visualizer
moment,39.419,0.0,37.5,0.12,0.09,,86.66,88.09,,,Visualizer
moment,39.647,0.01,37.5,0.18,0.09,,86.66,88.07,,,Visualizer
moment,39.824,0.0,37.7,0.15,0.27,,86.56,88.06,,,Visualizer
moment,40.048,0.0,37.7,0.12,0.27,,86.62,88.01,,,Visualizer
moment,40.228,0.0,37.6,0.09,0.09,,86.66,88.08,,,Visualizer
moment,40.453,0.0,37.6,0.07,0.09,,86.5,88.06,,,Visualizer
moment,40.635,0.0,37.8,0.18,0.27,,86.5,87.99,,,Visualizer
moment,40.858,0.0,37.8,0.16,0.09,,86.56,88.0,,,Visualizer
moment,41.082,0.0,37.8,0.13,0.09,,86.46,87.95,,,Visualizer
moment,41.309,0.0,37.9,0.1,0.27,,86.53,87.96,,,Visualizer
moment,41.493,0.0,37.9,0.08,0.27,,86.36,87.92,,,Visualizer
moment,41.713,0.0,38.0,0.16,0.37,,86.5,87.94,,,Visualizer
moment,41.895,0.01,38.0,0.18,0.18,,86.36,87.92,,,Visualizer
moment,42.119,0.0,38.0,0.14,0.18,,86.27,87.88,,,Visualizer
moment,42.306,0.0,38.1,0.11,0.18,,86.17,87.9,,,Visualizer
moment,42.524,0.0,38.1,0.09,0.18,,86.04,87.83,,,Visualizer
moment,42.747,0.0,38.1,0.07,0.09,,86.07,87.8,,,Visualizer
moment,42.974,0.0,38.1,0.19,0.09,,86.01,87.84,,,Visualizer
moment,43.153,0.0,38.2,0.16,0.18,,85.95,87.78,,,Visualizer
moment,43.379,0.0,38.3,0.12,0.18,,86.04,87.77,,,Visualizer
moment,43.558,0.0,38.3,0.1,0.18,,86.04,87.8,,,Visualizer
moment,43.787,0.0,38.3,0.07,0.18,,86.11,87.75,,,Visualizer
moment,43.963,0.0,38.3,0.16,0.18,,86.01,87.84,,,Visualizer
moment,44.191,0.0,38.3,0.17,0.09,,85.98,87.8,,,Visualizer
moment,44.413,0.0,38.5,0.14,0.18,,86.11,87.64,,,Visualizer
moment,44.64,0.0,38.5,0.11,0.18,,85.98,87.71,,,Visualizer
moment,44.82,0.0,38.5,0.08,0.18,,86.01,87.64,,,Visualizer
moment,45.043,0.0,38.5,0.07,0.18,,86.14,87.63,,,Visualizer
moment,45.226,0.0,38.6,0.18,0.27,,86.11,87.66,,,Visualizer
moment,45.451,0.0,38.7,0.16,0.37,,86.23,87.66,,,Visualizer
moment,45.629,0.0,38.8,0.13,0.27,,86.07,87.52,,,Visualizer
moment,45.853,0.0,38.8,0.1,0.27,,86.2,87.62,,,Visualizer
moment,46.08,0.0,38.8,0.08,0.27,,86.14,87.57,,,Visualizer
moment,46.306,0.0,38.8,0.17,0.27,,86.07,87.54,,,Visualizer
moment,46.528,0.01,38.8,0.17,0.09,,85.88,87.57,,,Visualizer
moment,46.71,0.0,38.8,0.14,0.0,,85.91,87.58,,,Visualizer
moment,46.888,0.0,38.9,0.11,0.09,,85.82,87.49,,,Visualizer
moment,47.114,0.0,38.9,0.08,0.09,,85.75,87.48,,,Visualizer
moment,47.338,0.0,39.0,0.07,0.18,,85.69,87.41,,,Visualizer
moment,47.52,0.0,39.0,0.18,0.18,,85.59,87.4,,,Visualizer
moment,47.743,0.0,39.1,0.16,0.27,,85.59,87.41,,,Visualizer
moment,47.97,0.0,39.1,0.12,0.18,,85.55,87.4,,,Visualizer
moment,48.157,0.0,39.1,0.1,0.18,,85.55,87.37,,,Visualizer
moment,48.374,0.0,39.1,0.08,0.09,,85.65,87.41,,,Visualizer
moment,48.553,0.0,39.1,0.17,0.18,,85.65,87.38,,,Visualizer
moment,48.825,0.0,39.1,0.17,0.0,,85.52,87.3,,,Visualizer
moment,49.004,0.0,39.2,0.14,0.09,,85.55,87.26,,,Visualizer
moment,49.188,0.0,39.3,0.11,0.18,,85.55,87.22,,,Visualizer
moment,49.408,0.0,39.4,0.08,0.27,,85.55,87.27,,,Visualizer
moment,49.634,0.0,39.5,0.06,0.37,,85.65,87.28,,,Visualizer
moment,49.814,0.0,39.5,0.18,0.37,,85.62,87.23,,,Visualizer
moment,50.038,0.0,39.5,0.16,0.37,,85.69,87.22,,,Visualizer
moment,50.219,0.0,39.5,0.12,0.18,,85.69,87.26,,,Visualizer
moment,50.488,0.0,39.6,0.1,0.18,,85.82,87.22,,,Visualizer
moment,50.673,0.0,39.6,0.07,0.09,,85.75,87.18,,,Visualizer
moment,50.848,0.0,39.6,0.17,0.09,,85.91,87.14,,,Visualizer
moment,51.074,0.0,39.6,0.17,0.09,,85.82,87.2,,,Visualizer
moment,51.3,0.0,39.6,0.14,0.09,,85.88,87.16,,,Visualizer
moment,51.523,0.0,39.8,0.11,0.18,,85.88,87.16,,,Visualizer
moment,51.704,0.0,39.8,0.08,0.18,,86.01,87.05,,,Visualizer
moment,51.883,0.0,39.8,0.07,0.18,,85.98,87.01,,,Visualizer
moment,52.108,0.0,39.8,0.19,0.18,,85.88,87.07,,,Visualizer
moment,52.333,0.0,39.8,0.16,0.18,,85.91,87.04,,,Visualizer
moment,52.517,0.0,39.8,0.12,0.0,,85.75,86.99,,,Visualizer
moment,52.738,0.0,40.0,0.1,0.18,,85.75,86.96,,,Visualizer
moment,52.964,0.0,39.9,0.07,0.09,,85.72,87.02,,,Visualizer
moment,53.146,0.0,40.0,0.16,0.18,,85.62,87.04,,,Visualizer
moment,53.372,0.0,40.0,0.17,0.18,,85.55,86.95,,,Visualizer
moment,53.548,0.0,40.1,0.14,0.27,,85.52,86.97,,,Visualizer
moment,53.774,0.0,40.2,0.11,0.18,,85.65,86.92,,,Visualizer
moment,53.999,0.0,40.2,0.08,0.18,,85.59,86.97,,,Visualizer
moment,54.179,0.0,40.2,0.07,0.18,,85.55,86.89,,,Visualizer
moment,54.404,0.0,40.2,0.19,0.18,,85.49,86.89,,,Visualizer
moment,54.63,0.0,40.2,0.16,0.09,,85.69,86.83,,,Visualizer
moment,54.809,0.0,40.4,0.12,0.18,,85.62,86.85,,,Visualizer
moment,55.033,0.0,40.5,0.09,0.27,,85.62,86.84,,,Visualizer
moment,55.218,0.0,40.4,0.07,0.18,,85.65,86.83,,,Visualizer
moment,55.438,0.0,40.4,0.18,0.18,,85.52,86.82,,,Visualizer
moment,55.666,0.0,40.4,0.17,0.18,,85.43,86.8,,,Visualizer
moment,55.842,0.0,40.6,0.13,0.18,,85.46,86.76,,,Visualizer
moment,56.069,0.0,40.6,0.1,0.09,,85.36,86.74,,,Visualizer
moment,56.294,0.0,40.6,0.08,0.18,,85.43,86.73,,,Visualizer
moment,56.475,0.0,40.6,0.06,0.18,,85.27,86.73,,,Visualizer
moment,56.702,0.0,40.6,0.18,0.18,,85.33,86.73,,,Visualizer
moment,56.881,0.0,40.6,0.15,0.18,,85.2,86.7,,,Visualizer
moment,57.104,0.0,40.7,0.12,0.09,,85.23,86.66,,,Visualizer
moment,57.328,0.0,40.7,0.09,0.09,,85.17,86.66,,,Visualizer
moment,57.508,0.0,40.7,0.07,0.09,,85.23,86.67,,,Visualizer
moment,57.733,0.0,40.7,0.17,0.09,,85.14,86.63,,,Visualizer
moment,57.959,0.0,40.7,0.17,0.09,,85.17,86.6,,,Visualizer
moment,58.138,0.0,40.7,0.14,0.0,,85.17,86.61,,,Visualizer
moment,58.366,0.0,41.0,0.11,0.27,,85.14,86.57,,,Visualizer
moment,58.543,0.0,40.9,0.08,0.18,,85.14,86.5,,,Visualizer
moment,58.771,0.0,41.0,0.11,0.27,,85.2,86.57,,,Visualizer
moment,58.994,0.0,41.0,0.18,0.27,,85.17,86.51,,,Visualizer
moment,59.174,0.0,41.0,0.15,0.27,,85.2,86.51,,,Visualizer
moment,59.399,0.0,41.0,0.12,0.09,,85.11,86.49,,,Visualizer
moment,59.623,0.0,41.1,0.09,0.18,,85.17,86.48,,,Visualizer
moment,59.806,0.0,41.2,0.07,0.18,,85.11,86.41,,,Visualizer
moment,60.028,0.0,41.2,0.17,0.18,,85.07,86.36,,,Visualizer
moment,60.21,0.0,41.2,0.17,0.18,,85.11,86.38,,,Visualizer
moment,60.435,0.0,41.3,0.13,0.27,,85.04,86.43,,,Visualizer
moment,60.658,0.0,41.3,0.1,0.18,,85.01,86.37,,,Visualizer
moment,60.838,0.0,41.3,0.08,0.18,,85.01,86.44,,,Visualizer
moment,61.063,0.0,41.5,0.09,0.27,,85.11,86.33,,,Visualizer
moment,61.292,0.0,41.5,0.18,0.27,,85.2,86.31,,,Visualizer
moment,61.469,0.0,41.4,0.15,0.09,,85.04,86.29,,,Visualizer
moment,61.693,0.0,41.4,0.12,0.09,,85.14,86.27,,,Visualizer
moment,61.918,0.0,41.4,0.09,0.09,,85.04,86.29,,,Visualizer
moment,62.147,0.0,41.5,0.07,0.0,,85.04,86.21,,,Visualizer
moment,62.322,0.0,41.6,0.17,0.18,,85.07,86.24,,,Visualizer
moment,62.506,0.0,41.6,0.17,0.18,,84.98,86.23,,,Visualizer
moment,62.728,0.0,41.6,0.14,0.18,,85.17,86.14,,,Visualizer
moment,62.956,0.0,41.6,0.11,0.18,,85.2,86.16,,,Visualizer
moment,63.134,0.0,41.6,0.08,0.09,,85.01,86.22,,,Visualizer
moment,63.361,0.0,41.6,0.08,0.0,,85.17,86.17,,,Visualizer
moment,63.584,0.0,41.7,0.18,0.09,,85.14,86.19,,,Visualizer
moment,63.808,0.0,41.8,0.15,0.18,,85.07,86.12,,,Visualizer
moment,63.989,0.0,41.8,0.12,0.18,,85.07,86.08,,,Visualizer
moment,64.169,0.0,41.8,0.09,0.18,,84.82,86.08,,,Visualizer
moment,64.393,0.0,41.8,0.07,0.18,,84.85,86.08,,,Visualizer
moment,64.618,0.0,41.8,0.18,0.18,,84.69,86.03,,,Visualizer
moment,64.799,0.0,41.8,0.17,0.09,,84.59,85.99,,,Visualizer
moment,65.023,0.0,41.9,0.13,0.09,,84.62,85.96,,,Visualizer
moment,65.261,0.0,41.9,0.1,0.09,,84.43,85.98,,,Visualizer
moment,65.474,0.0,41.9,0.08,0.09,,84.59,85.96,,,Visualizer
moment,65.654,0.0,42.1,0.12,0.27,,84.36,86.01,,,Visualizer
moment,65.833,0.0,42.2,0.18,0.37,,84.36,85.94,,,Visualizer
moment,66.061,0.0,42.1,0.15,0.18,,84.46,85.87,,,Visualizer
moment,66.284,0.0,42.1,0.12,0.18,,84.52,85.95,,,Visualizer
moment,66.468,0.0,42.1,0.09,0.18,,84.33,85.89,,,Visualizer
moment,66.69,0.0,42.3,0.07,0.37,,84.49,85.9,,,Visualizer
moment,66.913,0.0,42.3,0.17,0.09,,84.43,85.86,,,Visualizer
moment,67.141,0.0,42.3,0.17,0.18,,84.46,85.89,,,Visualizer
moment,67.318,0.0,42.3,0.14,0.18,,84.56,85.81,,,Visualizer
moment,67.502,0.0,42.3,0.11,0.18,,84.46,85.85,,,Visualizer
moment,67.724,0.0,42.3,0.08,0.18,,84.36,85.87,,,Visualizer
moment,67.949,0.0,42.4,0.11,0.09,,84.43,85.77,,,Visualizer
moment,68.128,0.0,42.4,0.18,0.0,,84.43,85.76,,,Visualizer
moment,68.356,0.0,42.5,0.15,0.18,,84.43,85.78,,,Visualizer
moment,68.578,0.0,42.6,0.12,0.27,,84.39,85.74,,,Visualizer
moment,68.803,0.0,42.6,0.09,0.27,,84.49,85.75,,,Visualizer
moment,68.984,0.0,42.6,0.07,0.18,,84.43,85.73,,,Visualizer
moment,69.165,0.0,42.6,0.18,0.18,,84.33,85.73,,,Visualizer
moment,69.39,0.0,42.6,0.17,0.09,,84.46,85.73,,,Visualizer
moment,69.613,0.0,42.7,0.13,0.18,,84.36,85.69,,,Visualizer
moment,69.839,0.0,42.8,0.1,0.18,,84.46,85.61,,,Visualizer
