information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,0.61,0.0,3.54,0.0,,90.56,84.6,,,Visualizer
moment,4.552,0.7,0.0,3.61,0.0,,91.19,85.31,,,Visualizer
moment,4.782,0.82,0.0,3.59,0.0,,91.79,85.98,,,Visualizer
moment,5.046,0.89,0.0,3.6,0.0,,92.03,86.52,,,Visualizer
moment,5.264,0.91,0.0,3.62,0.0,,91.76,86.99,,,Visualizer
moment,5.535,0.9,0.0,3.64,0.0,,91.49,87.4,,,Visualizer
moment,5.759,0.9,0.0,3.56,0.0,,91.12,87.82,,,Visualizer
moment,6.03,0.91,0.0,3.55,0.0,,90.59,88.26,,,Visualizer
moment,6.256,0.97,0.0,3.56,0.0,,90.19,88.6,,,Visualizer
moment,6.527,1.03,0.0,3.54,0.0,,89.73,88.82,,,Visualizer
moment,6.794,1.09,0.0,3.54,0.02,,89.4,88.91,,,Visualizer
moment,7.019,1.17,0.0,3.51,0.0,,89.2,88.95,,,Visualizer
moment,7.289,1.28,0.0,3.58,0.0,,88.84,88.9,,,Visualizer
moment,7.561,1.41,0.0,3.57,0.0,,88.9,88.9,,,Visualizer
moment,7.785,1.55,0.0,3.6,0.0,,88.97,88.78,,,Visualizer
moment,8.055,1.64,0.0,3.64,0.0,,89.04,88.76,,,Visualizer
moment,8.279,1.74,0.0,3.65,0.0,,89.17,88.69,,,Visualizer
moment,8.549,1.83,0.08,3.63,0.02,,89.33,88.63,,,Visualizer
moment,8.776,1.92,0.17,3.62,0.04,,89.27,88.6,,,Visualizer
moment,9.052,2.14,0.37,3.57,0.09,,89.27,88.61,,,Visualizer
moment,9.283,2.38,0.63,3.56,0.16,,89.27,88.59,,,Visualizer
moment,9.541,2.48,0.87,3.59,0.22,,89.46,88.63,,,Visualizer
moment,9.766,2.59,1.09,3.6,0.27,,89.3,88.71,,,Visualizer
moment,10.033,2.72,1.2,3.61,0.3,,89.27,88.76,,,Visualizer
moment,10.26,2.89,1.76,3.59,0.43,,88.8,88.74,,,Visualizer
moment,10.53,3.07,2.23,3.57,0.55,,88.54,88.74,,,Visualizer
moment,10.801,3.24,2.56,3.53,0.63,,88.34,88.71,,,Visualizer
moment,11.07,3.39,3.11,3.52,0.77,,88.02,88.77,,,Visualizer
moment,11.294,3.62,4.12,3.53,1.02,,87.72,88.66,,,Visualizer
moment,11.522,3.86,4.58,3.64,1.13,,87.53,88.65,,,Visualizer
moment,11.789,4.23,5.05,3.74,1.25,,87.27,88.52,,,Visualizer
moment,12.067,4.61,6.07,3.82,1.5,,87.2,88.4,,,Visualizer
moment,12.293,5.07,6.6,3.87,1.63,,87.1,88.37,,,Visualizer
moment,12.521,5.52,7.27,3.99,1.78,,87.27,88.29,,,Visualizer
moment,12.784,6.02,8.38,3.99,2.03,,87.27,88.19,,,Visualizer
moment,13.05,6.44,9.15,4.04,2.17,,87.46,88.08,,,Visualizer
moment,13.275,6.84,10.36,4.04,2.4,,87.56,88.01,,,Visualizer
moment,13.545,7.17,11.13,3.96,2.54,,87.69,87.99,,,Visualizer
moment,13.768,7.41,11.86,3.93,2.7,,87.85,87.95,,,Visualizer
moment,14.041,7.62,13.05,3.86,2.93,,88.02,87.93,,,Visualizer
moment,14.274,7.84,13.79,3.81,2.97,,87.82,87.92,,,Visualizer
moment,14.535,7.96,15.33,3.73,3.24,,87.92,87.89,,,Visualizer
moment,14.804,7.96,16.03,3.64,3.33,,87.92,87.89,,,Visualizer
moment,15.08,7.88,17.11,3.52,3.46,,87.82,87.93,,,Visualizer
moment,15.311,7.91,17.84,3.41,3.47,,87.79,87.89,,,Visualizer
moment,15.525,7.97,18.88,3.35,3.53,,88.02,87.89,,,Visualizer
moment,15.807,8.02,19.57,3.32,3.59,,87.85,87.85,,,Visualizer
moment,16.064,8.09,20.6,3.3,3.59,,87.79,87.79,,,Visualizer
moment,16.289,8.16,21.25,3.3,3.62,,87.92,87.74,,,Visualizer
moment,16.514,8.24,21.98,3.3,3.64,,87.79,87.74,,,Visualizer
moment,16.784,8.27,22.59,3.27,3.59,,87.79,87.68,,,Visualizer
moment,17.055,8.28,23.71,3.22,3.6,,87.85,87.64,,,Visualizer
moment,17.281,8.3,24.37,3.23,3.58,,87.89,87.63,,,Visualizer
moment,17.549,8.36,25.03,3.23,3.53,,88.15,87.56,,,Visualizer
moment,17.775,8.36,26.44,3.21,3.6,,88.05,87.62,,,Visualizer
moment,18.044,8.36,27.17,3.22,3.58,,88.18,87.62,,,Visualizer
moment,18.268,8.4,28.21,3.18,3.56,,88.12,87.56,,,Visualizer
moment,18.546,8.34,28.85,3.23,3.54,,88.08,87.46,,,Visualizer
moment,18.81,8.4,29.82,3.21,3.41,,88.31,87.43,,,Visualizer
moment,19.034,8.41,30.57,3.13,3.5,,88.31,87.41,,,Visualizer
moment,19.304,8.35,31.19,3.18,3.39,,88.25,87.45,,,Visualizer
moment,19.529,8.42,32.2,3.16,3.38,,88.31,87.4,,,Visualizer
