information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.51,8.96,10.23,0.91,1.27,,92.29,86.61,,,Visualizer
moment,21.688,8.99,10.37,0.94,1.28,,92.29,86.65,,,Visualizer
moment,22.184,8.98,11.09,0.95,1.42,,92.32,86.67,,,Visualizer
moment,22.23,9.02,11.09,0.96,1.42,,92.22,86.71,,,Visualizer
moment,22.318,9.0,11.23,0.96,1.41,,92.29,86.76,,,Visualizer
moment,22.543,8.97,11.53,0.97,1.43,,92.49,86.86,,,Visualizer
moment,22.723,8.98,11.67,0.98,1.42,,92.39,86.9,,,Visualizer
moment,22.993,8.97,12.13,0.99,1.45,,92.49,86.99,,,Visualizer
moment,23.174,8.98,12.46,1.01,1.48,,92.55,87.07,,,Visualizer
moment,23.354,8.98,12.77,1.01,1.38,,92.62,87.08,,,Visualizer
moment,23.624,9.0,13.09,1.02,1.39,,92.79,87.15,,,Visualizer
moment,23.803,8.98,13.41,1.03,1.42,,92.96,87.13,,,Visualizer
moment,23.985,8.98,13.57,1.03,1.42,,92.89,87.19,,,Visualizer
moment,24.21,8.99,14.03,1.05,1.4,,92.93,87.25,,,Visualizer
moment,24.433,9.04,14.19,1.05,1.4,,92.99,87.25,,,Visualizer
moment,24.613,9.01,14.51,1.05,1.41,,93.13,87.27,,,Visualizer
moment,24.884,8.97,15.0,1.08,1.42,,93.16,87.44,,,Visualizer
moment,25.018,8.99,15.16,1.06,1.42,,93.16,87.39,,,Visualizer
moment,25.243,8.97,15.49,1.08,1.58,,93.16,87.4,,,Visualizer
moment,25.468,8.99,15.83,1.1,1.61,,93.3,87.5,,,Visualizer
moment,25.65,9.0,16.16,1.11,1.62,,93.27,87.55,,,Visualizer
moment,25.874,8.97,16.49,1.13,1.63,,93.3,87.62,,,Visualizer
moment,26.099,9.0,16.82,1.14,1.63,,93.3,87.71,,,Visualizer
moment,26.28,9.01,17.16,1.14,1.49,,93.2,87.76,,,Visualizer
moment,26.504,8.96,17.49,1.15,1.48,,93.2,87.74,,,Visualizer
moment,26.686,9.0,17.66,1.15,1.48,,93.23,87.75,,,Visualizer
moment,26.908,8.96,18.01,1.15,1.5,,93.27,87.86,,,Visualizer
moment,27.133,8.99,18.37,1.17,1.54,,93.13,87.81,,,Visualizer
moment,27.358,9.05,18.72,1.17,1.55,,93.16,87.82,,,Visualizer
moment,27.539,9.02,19.06,1.18,1.56,,93.03,87.86,,,Visualizer
moment,27.853,8.98,19.57,1.2,1.55,,93.13,87.91,,,Visualizer
moment,27.943,8.99,19.75,1.22,1.56,,92.99,87.97,,,Visualizer
moment,28.168,9.01,19.93,1.23,1.56,,92.96,88.03,,,Visualizer
moment,28.438,9.0,20.46,1.24,1.71,,92.99,88.05,,,Visualizer
moment,28.573,9.0,20.83,1.26,1.73,,92.96,88.17,,,Visualizer
moment,28.8,9.03,21.19,1.25,1.75,,92.86,88.19,,,Visualizer
moment,28.978,8.98,21.38,1.26,1.77,,92.82,88.17,,,Visualizer
moment,29.248,8.99,21.73,1.25,1.77,,92.79,88.21,,,Visualizer
moment,29.428,9.0,22.28,1.26,1.63,,92.72,88.24,,,Visualizer
moment,29.608,8.98,22.46,1.28,1.63,,92.69,88.27,,,Visualizer
moment,29.923,9.02,23.01,1.28,1.63,,92.59,88.32,,,Visualizer
moment,30.057,9.01,23.2,1.3,1.63,,92.66,88.29,,,Visualizer
moment,30.239,9.05,23.57,1.27,1.64,,92.52,88.41,,,Visualizer
moment,30.507,9.0,23.94,1.27,1.65,,92.49,88.46,,,Visualizer
moment,30.688,8.96,24.32,1.28,1.66,,92.35,88.5,,,Visualizer
moment,30.869,9.01,24.7,1.29,1.68,,92.25,88.48,,,Visualizer
moment,31.093,9.02,24.9,1.29,1.69,,92.22,88.45,,,Visualizer
moment,31.275,9.04,25.28,1.3,1.86,,92.12,88.54,,,Visualizer
moment,31.498,9.03,25.66,1.28,1.87,,91.98,88.61,,,Visualizer
moment,31.859,8.97,26.41,1.26,1.87,,92.05,88.65,,,Visualizer
moment,31.91,9.0,26.41,1.28,1.87,,91.95,88.66,,,Visualizer
moment,32.175,9.01,26.97,1.3,1.85,,92.02,88.66,,,Visualizer
moment,32.308,9.02,27.16,1.31,1.68,,91.82,88.67,,,Visualizer
moment,32.578,9.04,27.54,1.29,1.68,,91.78,88.68,,,Visualizer
moment,32.758,8.99,27.94,1.27,1.7,,91.88,88.69,,,Visualizer
moment,32.938,8.97,28.34,1.28,1.73,,91.71,88.7,,,Visualizer
moment,33.253,9.02,28.94,1.3,1.76,,91.71,88.65,,,Visualizer
moment,33.388,9.03,29.14,1.29,1.77,,91.58,88.69,,,Visualizer
moment,33.568,9.01,29.52,1.28,1.77,,91.41,88.75,,,Visualizer
moment,33.793,8.98,29.71,1.26,1.76,,91.45,88.66,,,Visualizer
moment,33.973,8.97,30.1,1.27,1.75,,91.35,88.72,,,Visualizer
moment,34.243,9.03,30.69,1.27,1.91,,91.21,88.74,,,Visualizer
moment,34.423,9.01,31.06,1.31,1.89,,91.18,88.76,,,Visualizer
moment,34.603,9.08,31.26,1.32,1.89,,91.11,88.78,,,Visualizer
moment,34.877,9.04,31.66,1.35,1.91,,90.98,88.77,,,Visualizer
moment,35.052,9.05,32.05,1.37,1.91,,90.88,88.79,,,Visualizer
moment,35.233,9.06,32.45,1.36,1.93,,90.75,88.84,,,Visualizer
moment,35.503,9.02,32.85,1.34,1.77,,90.88,88.86,,,Visualizer
moment,35.683,8.89,33.24,1.35,1.77,,90.64,88.88,,,Visualizer
moment,35.863,8.91,33.65,1.34,1.78,,90.68,88.85,,,Visualizer
moment,36.132,8.89,34.04,1.36,1.78,,90.51,88.8,,,Visualizer
moment,36.313,8.94,34.44,1.36,1.78,,90.58,88.94,,,Visualizer
moment,36.492,8.99,34.63,1.38,1.77,,90.41,88.9,,,Visualizer
moment,36.719,8.97,35.22,1.43,1.77,,90.45,88.86,,,Visualizer
moment,36.944,9.04,35.6,1.47,1.74,,90.35,88.84,,,Visualizer
moment,37.123,9.07,35.8,1.49,1.75,,90.31,88.89,,,Visualizer
moment,37.349,9.0,36.38,1.49,1.91,,90.31,88.96,,,Visualizer
moment,37.528,8.94,36.59,1.51,1.92,,90.28,88.97,,,Visualizer
moment,37.755,9.01,36.99,1.53,1.94,,90.15,88.95,,,Visualizer
moment,37.935,9.01,37.39,1.55,1.94,,90.15,88.88,,,Visualizer
moment,38.158,9.02,37.79,1.56,1.96,,90.11,88.82,,,Visualizer
moment,38.384,9.02,38.19,1.54,1.8,,89.95,88.85,,,Visualizer
moment,38.564,9.03,38.39,1.56,1.8,,90.05,88.86,,,Visualizer
moment,38.788,9.13,38.99,1.55,1.79,,89.91,88.83,,,Visualizer
moment,39.057,9.04,39.4,1.53,1.8,,90.02,88.9,,,Visualizer
moment,39.192,9.0,39.79,1.54,1.79,,89.79,88.9,,,Visualizer
moment,39.418,8.96,40.0,1.58,1.8,,89.85,88.89,,,Visualizer
moment,39.698,8.97,40.61,1.58,1.81,,89.88,88.89,,,Visualizer
