information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.068,8.63,15.4,2.46,2.81,,188.43,192.55,,,Visualizer
moment,20.248,8.8,16.1,2.37,2.91,,188.72,192.53,,,Visualizer
moment,20.435,8.74,16.4,2.3,3.0,,188.66,192.41,,,Visualizer
moment,20.653,8.85,17.3,2.26,2.91,,188.61,192.33,,,Visualizer
moment,20.878,8.99,17.9,2.27,2.91,,188.72,192.23,,,Visualizer
moment,21.062,9.14,18.1,2.29,2.91,,188.37,192.19,,,Visualizer
moment,21.373,9.24,19.1,2.33,2.91,,188.26,192.17,,,Visualizer
moment,21.463,9.37,19.8,2.35,3.0,,188.14,192.12,,,Visualizer
moment,21.688,9.42,20.5,2.29,3.1,,188.19,191.96,,,Visualizer
moment,21.913,9.4,21.2,2.27,3.2,,188.14,191.93,,,Visualizer
moment,22.183,9.57,21.8,2.27,3.1,,188.08,191.89,,,Visualizer
moment,22.318,9.56,22.5,2.23,3.29,,188.26,191.8,,,Visualizer
moment,22.5,9.5,23.2,2.22,3.29,,188.14,191.68,,,Visualizer
moment,22.723,9.55,23.8,2.24,3.2,,188.14,191.71,,,Visualizer
moment,22.993,9.56,24.4,2.24,3.1,,188.26,191.61,,,Visualizer
moment,23.128,9.46,24.8,2.21,3.2,,188.08,191.42,,,Visualizer
moment,23.353,9.6,25.4,2.22,3.2,,188.08,191.39,,,Visualizer
moment,23.623,9.55,26.7,2.25,3.1,,187.9,191.41,,,Visualizer
moment,23.803,9.52,27.0,2.25,3.1,,187.84,191.31,,,Visualizer
moment,23.983,9.59,27.7,2.22,3.2,,187.78,191.29,,,Visualizer
moment,24.163,9.52,28.3,2.25,3.1,,187.73,191.17,,,Visualizer
moment,24.432,9.6,29.0,2.2,3.1,,187.78,191.04,,,Visualizer
moment,24.613,9.39,30.0,2.21,3.2,,187.73,191.08,,,Visualizer
moment,24.793,9.57,30.3,2.2,3.2,,187.73,190.98,,,Visualizer
moment,25.063,9.57,31.0,2.25,3.2,,187.61,190.84,,,Visualizer
moment,25.244,9.55,31.6,2.23,3.2,,187.66,190.8,,,Visualizer
moment,25.424,9.6,31.9,2.18,3.1,,187.61,190.73,,,Visualizer
moment,25.693,9.59,33.3,2.19,3.2,,187.55,190.72,,,Visualizer
moment,25.873,9.61,33.6,2.2,3.2,,187.84,190.64,,,Visualizer
moment,26.15,9.61,34.5,2.17,3.1,,187.78,190.49,,,Visualizer
moment,26.278,8.07,34.8,1.98,3.1,,187.84,190.65,,,Visualizer
moment,26.503,0.54,35.2,2.59,3.2,,187.9,190.89,,,Visualizer
moment,26.683,0.24,35.7,3.24,3.0,,188.02,190.79,,,Visualizer
moment,26.907,0.68,36.1,3.66,2.13,,187.96,190.86,,,Visualizer
moment,27.132,0.34,36.1,4.0,1.55,,188.02,190.85,,,Visualizer
moment,27.318,0.39,36.2,4.08,0.97,,187.96,190.6,,,Visualizer
moment,27.628,0.44,36.2,4.24,0.48,,188.14,190.68,,,Visualizer
moment,27.763,0.4,36.2,4.29,0.29,,188.02,190.7,,,Visualizer
moment,27.943,0.39,36.3,4.32,0.39,,188.14,190.67,,,Visualizer
moment,28.258,0.38,36.4,4.34,0.19,,188.19,190.68,,,Visualizer
moment,28.348,0.38,36.4,4.28,0.19,,188.26,190.77,,,Visualizer
moment,28.573,0.35,36.4,4.3,0.19,,188.14,190.75,,,Visualizer
moment,28.798,0.35,36.4,4.25,0.1,,188.02,190.7,,,Visualizer
moment,28.978,0.33,36.4,4.27,0.1,,187.9,190.71,,,Visualizer
moment,29.248,0.31,37.2,4.18,0.78,,188.14,190.64,,,Visualizer
moment,29.382,0.31,41.3,4.19,4.75,,188.02,190.63,,,Visualizer
moment,29.607,0.31,44.0,4.1,7.36,,187.96,190.74,,,Visualizer
moment,29.877,0.28,54.6,4.16,17.64,,188.02,190.64,,,Visualizer
moment,30.057,0.28,8.9,4.14,-26.65,,188.26,190.65,,,Visualizer
moment,30.238,0.28,-109.2,4.13,-141.28,,188.08,190.64,,,Visualizer
