information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.396,3.44,0.0,7.76,0.0,,83.84,85.22,,,Visualizer
moment,5.629,3.49,0.0,7.68,0.0,,83.65,85.26,,,Visualizer
moment,5.848,3.6,0.0,7.53,0.0,,83.59,85.25,,,Visualizer
moment,6.072,4.48,0.2,7.2,0.2,,83.55,85.21,,,Visualizer
moment,6.26,5.44,0.4,6.47,0.4,,83.46,85.18,,,Visualizer
moment,6.481,5.8,0.7,5.55,0.7,,83.2,85.17,,,Visualizer
moment,6.659,5.46,1.5,4.65,1.51,,83.3,85.09,,,Visualizer
moment,6.888,4.81,1.8,3.69,1.81,,83.07,85.1,,,Visualizer
moment,7.06,3.94,2.5,2.97,2.31,,83.04,85.09,,,Visualizer
moment,7.287,3.34,2.8,2.32,2.41,,83.07,85.07,,,Visualizer
moment,7.516,2.81,3.0,1.81,1.71,,83.11,85.05,,,Visualizer
moment,7.691,2.47,3.3,1.55,1.81,,83.01,85.06,,,Visualizer
moment,7.929,2.29,3.7,1.22,1.91,,82.91,84.96,,,Visualizer
moment,8.149,2.08,3.8,1.33,1.3,,82.85,84.96,,,Visualizer
moment,8.321,2.25,4.2,1.63,1.41,,82.78,84.96,,,Visualizer
moment,8.548,2.59,4.5,2.02,1.3,,82.46,84.92,,,Visualizer
moment,8.726,3.0,4.8,2.3,1.51,,81.79,84.88,,,Visualizer
moment,8.952,3.39,4.9,2.51,1.2,,81.15,84.88,,,Visualizer
moment,9.177,3.74,5.5,2.59,1.51,,80.7,84.83,,,Visualizer
moment,9.355,3.98,6.0,2.69,1.81,,80.06,84.81,,,Visualizer
moment,9.628,4.14,6.5,2.7,2.01,,79.81,84.87,,,Visualizer
moment,9.806,4.27,6.9,2.67,2.11,,79.52,84.85,,,Visualizer
moment,9.985,4.33,7.4,2.77,2.21,,79.62,84.78,,,Visualizer
moment,10.21,4.44,7.9,2.73,2.41,,79.55,84.74,,,Visualizer
moment,10.435,4.5,8.6,2.77,2.41,,79.68,84.7,,,Visualizer
moment,10.615,4.52,8.9,2.82,2.41,,79.97,84.75,,,Visualizer
moment,10.841,4.53,9.5,2.89,2.61,,80.19,84.66,,,Visualizer
moment,11.02,4.56,10.1,2.98,2.71,,80.35,84.58,,,Visualizer
moment,11.245,4.57,10.7,3.07,2.81,,80.45,84.52,,,Visualizer
moment,11.517,4.55,11.7,3.15,3.11,,80.45,84.33,,,Visualizer
moment,11.65,4.54,11.9,3.15,3.01,,80.29,84.35,,,Visualizer
moment,11.875,4.44,12.9,3.25,3.11,,80.09,84.31,,,Visualizer
moment,12.101,4.47,13.6,3.34,3.21,,79.55,84.21,,,Visualizer
moment,12.28,4.42,14.3,3.43,3.31,,79.14,84.19,,,Visualizer
moment,12.506,4.35,15.0,3.46,3.31,,78.6,84.16,,,Visualizer
moment,12.689,4.28,15.7,3.48,3.41,,78.21,84.03,,,Visualizer
moment,12.914,4.24,16.4,3.41,3.51,,77.73,83.93,,,Visualizer
moment,13.138,4.1,17.4,3.46,3.41,,77.58,83.91,,,Visualizer
moment,13.316,4.12,17.7,3.49,3.41,,77.45,83.85,,,Visualizer
moment,13.554,4.06,18.4,3.47,3.41,,77.23,83.69,,,Visualizer
moment,13.771,4.05,19.4,3.52,3.41,,77.2,83.67,,,Visualizer
moment,13.946,4.02,20.2,3.48,3.41,,77.13,83.57,,,Visualizer
moment,14.176,3.94,20.8,3.47,3.41,,77.04,83.55,,,Visualizer
moment,14.35,3.94,21.5,3.51,3.41,,77.13,83.38,,,Visualizer
moment,14.578,3.94,22.1,3.48,3.31,,77.1,83.23,,,Visualizer
moment,14.8,3.92,22.8,3.47,3.41,,77.23,83.16,,,Visualizer
moment,14.983,3.91,23.4,3.47,3.21,,77.26,83.18,,,Visualizer
moment,15.206,3.89,24.1,3.5,3.31,,77.32,83.06,,,Visualizer
moment,15.432,3.92,25.1,3.49,3.31,,77.39,82.83,,,Visualizer
moment,15.622,3.89,25.5,3.56,3.41,,77.35,82.7,,,Visualizer
moment,15.837,3.9,26.4,3.54,3.31,,77.35,82.63,,,Visualizer
moment,16.015,3.88,26.8,3.5,3.41,,77.51,82.59,,,Visualizer
moment,16.241,3.83,27.7,3.51,3.31,,77.54,82.54,,,Visualizer
moment,16.471,3.84,28.4,3.51,3.31,,77.61,82.4,,,Visualizer
moment,16.646,3.86,29.0,3.5,3.21,,77.73,82.27,,,Visualizer
moment,16.871,3.84,29.6,3.55,3.21,,77.8,82.26,,,Visualizer
moment,17.097,3.84,30.6,3.53,3.21,,77.7,82.23,,,Visualizer
moment,17.28,3.83,30.9,3.56,3.21,,77.7,82.26,,,Visualizer
moment,17.504,3.82,31.6,3.54,3.21,,77.77,82.11,,,Visualizer
moment,17.68,3.79,32.2,3.56,3.21,,77.77,82.03,,,Visualizer
moment,17.906,3.8,32.8,3.49,3.21,,77.89,81.95,,,Visualizer
