information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.655,0.8,-0.9,4.96,-0.86,,93.94,85.63,,,Visualizer
moment,4.813,0.84,1.5,4.98,1.44,,93.94,85.7,,,Visualizer
moment,5.088,0.87,2.4,4.98,2.79,,93.97,85.72,,,Visualizer
moment,5.274,0.92,1.1,4.98,1.92,,93.91,85.84,,,Visualizer
moment,5.444,0.96,1.9,4.97,2.02,,93.84,85.86,,,Visualizer
moment,5.685,0.98,0.7,4.96,1.54,,93.84,85.96,,,Visualizer
moment,5.849,1.01,0.4,4.96,-1.06,,93.73,86.03,,,Visualizer
moment,6.073,1.05,0.7,5.02,-1.63,,93.43,86.12,,,Visualizer
moment,6.355,1.09,-1.0,4.98,-2.02,,93.39,86.13,,,Visualizer
moment,6.478,1.12,0.0,5.03,-2.21,,93.32,86.25,,,Visualizer
moment,6.705,1.14,0.9,5.08,0.19,,93.12,86.29,,,Visualizer
moment,6.931,1.18,-0.8,4.96,-1.15,,92.88,86.38,,,Visualizer
moment,7.11,1.23,-1.3,4.99,-1.92,,92.78,86.42,,,Visualizer
moment,7.336,1.27,-1.3,5.02,-0.29,,92.64,86.49,,,Visualizer
moment,7.61,1.35,-1.8,4.98,-2.4,,92.51,86.51,,,Visualizer
moment,7.783,1.44,-1.4,4.97,-2.21,,92.17,86.53,,,Visualizer
moment,7.963,1.56,0.5,4.98,1.25,,92.07,86.63,,,Visualizer
moment,8.143,1.7,0.5,4.93,1.25,,91.87,86.75,,,Visualizer
moment,8.369,1.82,0.2,4.93,1.44,,91.97,86.82,,,Visualizer
moment,8.595,1.97,0.1,4.97,1.83,,92.24,86.89,,,Visualizer
moment,8.774,2.14,0.1,5.01,1.83,,92.71,87.04,,,Visualizer
moment,8.999,2.31,0.3,4.95,-0.19,,93.15,87.18,,,Visualizer
moment,9.224,2.42,0.3,4.72,-0.48,,93.46,87.35,,,Visualizer
moment,9.448,2.5,-0.3,4.37,-0.48,,93.63,87.51,,,Visualizer
moment,9.629,2.49,-0.5,4.05,-0.58,,94.01,87.58,,,Visualizer
moment,9.815,2.48,-0.9,3.72,-0.96,,94.18,87.74,,,Visualizer
moment,10.035,2.5,-1.1,3.39,-1.34,,94.21,87.84,,,Visualizer
moment,10.262,2.51,-0.9,3.11,-1.15,,94.14,87.97,,,Visualizer
moment,10.488,2.48,-0.2,2.78,0.1,,94.35,88.02,,,Visualizer
moment,10.669,2.46,-0.1,2.55,0.38,,94.28,88.07,,,Visualizer
moment,10.936,2.46,0.0,2.33,0.96,,94.28,88.11,,,Visualizer
moment,11.114,2.45,-0.8,2.14,0.29,,94.25,88.15,,,Visualizer
moment,11.301,2.45,-0.8,1.9,0.1,,94.14,88.21,,,Visualizer
moment,11.539,2.42,-0.3,1.75,-0.1,,94.07,88.23,,,Visualizer
moment,11.701,2.42,-0.1,1.58,0.0,,93.97,88.23,,,Visualizer
moment,11.926,2.42,0.5,1.49,0.58,,93.87,88.33,,,Visualizer
moment,12.105,2.42,1.0,1.34,1.73,,93.91,88.32,,,Visualizer
moment,12.333,2.36,0.7,1.22,1.44,,93.84,88.44,,,Visualizer
moment,12.554,2.38,-0.2,1.21,0.1,,93.8,88.45,,,Visualizer
moment,12.781,2.39,-0.2,1.02,0.1,,93.66,88.49,,,Visualizer
moment,12.96,2.35,0.1,1.04,-0.38,,93.66,88.48,,,Visualizer
moment,13.188,2.38,0.9,1.03,-0.1,,93.5,88.49,,,Visualizer
moment,13.369,2.36,1.4,0.87,0.67,,93.56,88.62,,,Visualizer
moment,13.707,2.34,0.2,0.81,0.38,,93.29,88.66,,,Visualizer
moment,13.769,2.33,0.4,0.9,0.19,,93.32,88.6,,,Visualizer
moment,14.131,2.37,1.8,0.76,1.63,,93.36,88.71,,,Visualizer
moment,14.226,2.33,0.9,0.75,0.0,,93.19,88.68,,,Visualizer
moment,14.443,2.32,0.7,0.74,-0.67,,93.19,88.72,,,Visualizer
moment,14.625,2.33,1.2,0.73,0.67,,93.12,88.75,,,Visualizer
moment,14.849,2.38,1.3,0.77,0.86,,93.09,88.78,,,Visualizer
moment,15.033,2.34,1.6,0.61,0.38,,93.05,88.79,,,Visualizer
moment,15.254,2.31,1.2,0.63,-0.58,,92.88,88.83,,,Visualizer
moment,15.433,2.32,1.3,0.58,0.58,,92.88,88.85,,,Visualizer
moment,15.659,2.33,1.2,0.56,0.0,,92.85,88.78,,,Visualizer
moment,15.883,2.34,1.5,0.72,0.19,,92.78,88.81,,,Visualizer
moment,16.113,2.39,1.5,0.6,-0.1,,92.71,88.88,,,Visualizer
moment,16.333,2.32,1.4,0.47,0.29,,92.71,88.84,,,Visualizer
moment,16.609,2.3,1.7,0.52,0.48,,92.64,88.89,,,Visualizer
moment,16.714,2.34,1.7,0.43,0.48,,92.61,88.91,,,Visualizer
moment,16.918,2.3,1.7,0.48,0.19,,92.58,88.82,,,Visualizer
moment,17.143,2.33,1.8,0.41,0.29,,92.64,88.83,,,Visualizer
moment,17.324,2.33,1.9,0.48,0.48,,92.54,88.88,,,Visualizer
moment,17.549,2.32,2.1,0.39,0.67,,92.41,88.86,,,Visualizer
moment,17.864,2.33,2.1,0.58,0.38,,92.41,88.84,,,Visualizer
moment,17.953,2.38,2.1,0.49,0.38,,92.44,88.89,,,Visualizer
moment,18.179,2.31,2.0,0.38,0.19,,92.41,88.93,,,Visualizer
moment,18.358,2.33,2.1,0.46,0.19,,92.3,88.84,,,Visualizer
moment,18.583,2.34,2.5,0.37,0.38,,92.24,88.83,,,Visualizer
moment,18.774,2.29,2.3,0.38,0.19,,92.2,88.84,,,Visualizer
moment,19.036,2.35,2.6,0.38,0.48,,92.34,88.88,,,Visualizer
moment,19.217,2.33,2.6,0.3,0.58,,92.2,88.83,,,Visualizer
moment,19.486,2.35,2.7,0.39,0.48,,92.14,88.82,,,Visualizer
moment,19.622,2.36,2.8,0.36,0.29,,92.2,88.86,,,Visualizer
moment,19.858,2.37,2.5,0.41,0.19,,92.14,88.9,,,Visualizer
moment,20.024,2.39,2.8,0.59,0.48,,92.17,88.9,,,Visualizer
moment,20.249,2.44,2.7,0.51,0.1,,92.0,88.92,,,Visualizer
moment,20.474,2.41,2.7,0.55,0.1,,92.1,88.89,,,Visualizer
moment,20.676,2.45,3.2,0.56,0.38,,91.97,88.9,,,Visualizer
moment,20.88,2.48,3.3,0.6,0.77,,92.0,88.87,,,Visualizer
moment,21.107,2.54,3.3,0.68,0.48,,91.83,88.91,,,Visualizer
moment,21.289,2.58,3.3,0.71,0.58,,91.77,88.95,,,Visualizer
moment,21.509,2.59,3.4,0.71,0.77,,91.97,88.95,,,Visualizer
moment,21.735,2.64,3.2,0.73,0.0,,91.8,88.89,,,Visualizer
moment,21.917,2.68,3.8,0.86,0.48,,91.73,88.95,,,Visualizer
moment,22.188,2.72,3.6,0.85,0.29,,91.7,88.96,,,Visualizer
moment,22.32,2.75,3.9,0.95,0.58,,91.73,88.95,,,Visualizer
moment,22.546,2.84,3.7,0.94,0.29,,91.83,88.97,,,Visualizer
moment,22.809,2.85,3.5,1.02,0.29,,91.73,89.0,,,Visualizer
moment,22.997,2.94,3.5,0.98,0.29,,91.77,88.93,,,Visualizer
moment,23.175,2.98,5.1,1.14,1.73,,91.83,88.98,,,Visualizer
moment,23.353,3.06,4.4,1.14,0.48,,91.9,89.04,,,Visualizer
moment,23.578,3.1,3.9,1.17,0.19,,91.9,89.06,,,Visualizer
moment,23.806,3.16,4.2,1.2,0.67,,92.0,89.09,,,Visualizer
moment,23.988,3.25,4.5,1.29,-0.48,,92.17,89.08,,,Visualizer
moment,24.259,3.34,4.3,1.28,-0.19,,92.34,89.09,,,Visualizer
moment,24.434,3.41,4.7,1.34,0.29,,92.44,89.0,,,Visualizer
moment,24.615,3.5,4.6,1.39,0.67,,92.68,88.97,,,Visualizer
moment,24.909,3.56,4.8,1.43,0.58,,92.85,89.03,,,Visualizer
moment,25.019,3.61,4.7,1.49,0.19,,92.98,89.06,,,Visualizer
moment,25.245,3.72,4.8,1.49,0.29,,93.26,89.05,,,Visualizer
moment,25.56,3.82,5.0,1.54,0.29,,93.56,89.07,,,Visualizer
moment,25.695,3.92,5.8,1.58,1.15,,93.77,89.09,,,Visualizer
moment,25.877,4.02,5.4,1.63,0.67,,94.07,89.05,,,Visualizer
moment,26.1,4.11,5.2,1.63,0.48,,94.38,89.11,,,Visualizer
moment,26.309,4.22,5.1,1.7,0.29,,94.66,89.13,,,Visualizer
moment,26.505,4.36,5.6,1.74,0.58,,94.9,89.21,,,Visualizer
moment,26.827,4.46,6.6,1.78,1.15,,95.18,89.23,,,Visualizer
moment,26.912,4.59,6.6,1.84,1.15,,95.32,89.17,,,Visualizer
moment,27.135,4.71,6.0,1.89,0.77,,95.49,89.17,,,Visualizer
moment,27.315,4.83,6.0,1.92,0.86,,95.7,89.17,,,Visualizer
moment,27.589,4.95,6.5,1.95,0.86,,95.87,89.24,,,Visualizer
moment,27.768,5.12,7.0,1.97,0.1,,95.98,89.29,,,Visualizer
moment,27.944,5.23,7.0,2.0,0.38,,96.22,89.3,,,Visualizer
moment,28.188,5.31,7.0,2.02,0.96,,96.36,89.3,,,Visualizer
moment,28.394,5.44,7.2,2.04,1.15,,96.43,89.37,,,Visualizer
moment,28.573,5.58,7.8,2.1,1.44,,96.36,89.4,,,Visualizer
moment,28.812,5.69,8.2,2.14,1.15,,96.6,89.36,,,Visualizer
moment,29.024,5.8,8.1,2.14,1.06,,96.67,89.37,,,Visualizer
moment,29.204,5.9,8.3,2.16,1.25,,96.74,89.42,,,Visualizer
moment,29.43,5.99,8.3,2.14,1.25,,96.88,89.42,,,Visualizer
moment,29.653,6.08,9.2,2.18,1.34,,96.85,89.43,,,Visualizer
moment,29.848,6.17,9.7,2.18,1.44,,96.88,89.48,,,Visualizer
moment,30.076,6.24,9.8,2.2,1.63,,96.92,89.45,,,Visualizer
moment,30.285,6.29,10.7,2.2,2.31,,96.88,89.58,,,Visualizer
moment,30.481,6.35,10.8,2.13,2.11,,96.92,89.6,,,Visualizer
moment,30.737,6.43,11.7,2.13,2.4,,96.74,89.63,,,Visualizer
moment,30.87,6.52,13.0,2.18,3.17,,96.85,89.66,,,Visualizer
moment,31.095,6.59,13.5,2.17,3.55,,96.71,89.65,,,Visualizer
moment,31.274,6.59,13.8,2.2,3.75,,96.6,89.59,,,Visualizer
moment,31.498,6.65,12.3,2.19,1.44,,96.64,89.7,,,Visualizer
moment,31.724,6.69,13.0,2.16,1.25,,96.64,89.76,,,Visualizer
moment,31.949,6.75,13.4,2.15,1.63,,96.57,89.71,,,Visualizer
moment,32.139,6.83,14.6,2.17,1.06,,96.57,89.68,,,Visualizer
moment,32.353,6.87,15.1,2.17,2.5,,96.43,89.7,,,Visualizer
moment,32.555,6.86,15.4,2.2,2.98,,96.36,89.76,,,Visualizer
moment,32.763,6.89,15.0,2.21,1.92,,96.25,89.84,,,Visualizer
moment,32.991,6.96,17.0,2.2,2.79,,96.25,89.9,,,Visualizer
moment,33.21,6.97,16.2,2.21,1.54,,96.25,89.9,,,Visualizer
moment,33.433,6.98,16.8,2.21,1.63,,96.18,89.94,,,Visualizer
moment,33.615,7.0,17.4,2.21,1.92,,95.98,89.94,,,Visualizer
moment,33.802,7.03,18.6,2.21,3.46,,96.08,90.0,,,Visualizer
moment,34.018,7.05,18.9,2.19,1.83,,95.94,90.1,,,Visualizer
moment,34.213,7.04,18.6,2.18,2.31,,95.87,90.18,,,Visualizer
moment,34.468,7.07,19.7,2.18,2.59,,95.77,90.26,,,Visualizer
moment,34.603,7.1,19.2,2.16,1.73,,95.8,90.36,,,Visualizer
moment,34.834,7.11,19.0,2.18,0.38,,95.77,90.34,,,Visualizer
moment,35.054,7.16,20.4,2.19,1.44,,95.77,90.4,,,Visualizer
moment,35.29,7.19,20.6,2.18,1.92,,95.66,90.54,,,Visualizer
moment,35.46,7.2,20.7,2.18,0.96,,95.63,90.55,,,Visualizer
moment,35.687,7.21,23.3,2.15,3.94,,95.49,90.67,,,Visualizer
moment,35.865,7.29,23.0,2.09,3.84,,95.49,90.74,,,Visualizer
moment,36.136,7.36,22.6,2.15,2.11,,95.42,90.81,,,Visualizer
moment,36.269,7.41,22.5,2.15,1.82,,95.32,90.82,,,Visualizer
moment,36.494,7.44,23.4,2.18,2.59,,95.14,90.83,,,Visualizer
moment,36.719,7.47,23.4,2.17,0.1,,94.93,90.88,,,Visualizer
moment,36.944,7.55,25.3,2.18,2.21,,94.9,90.93,,,Visualizer
moment,37.123,7.55,25.3,2.19,2.21,,94.76,91.02,,,Visualizer
moment,37.353,7.59,24.5,2.18,1.92,,94.62,91.09,,,Visualizer
moment,37.574,7.61,25.1,2.13,1.63,,94.55,91.09,,,Visualizer
moment,37.753,7.67,27.1,2.15,3.55,,94.35,91.11,,,Visualizer
moment,37.978,7.74,26.8,2.16,1.44,,94.49,91.06,,,Visualizer
moment,38.16,7.76,26.7,2.19,1.44,,94.32,91.1,,,Visualizer
moment,38.384,7.79,26.5,2.18,1.92,,94.38,91.26,,,Visualizer
moment,38.617,7.85,27.9,2.15,2.69,,94.21,91.23,,,Visualizer
moment,38.833,7.91,27.9,2.18,0.77,,94.07,91.19,,,Visualizer
moment,39.017,7.95,27.7,2.17,0.86,,94.07,91.25,,,Visualizer
moment,39.193,7.98,28.0,2.19,1.25,,94.04,91.2,,,Visualizer
moment,39.419,8.05,29.3,2.2,2.69,,93.8,91.23,,,Visualizer
moment,39.645,8.08,29.3,2.19,2.69,,93.84,91.31,,,Visualizer
moment,39.823,8.11,29.7,2.15,1.34,,93.66,91.35,,,Visualizer
moment,40.048,8.17,30.4,2.16,2.59,,93.63,91.38,,,Visualizer
moment,40.274,8.22,31.0,2.17,2.88,,93.46,91.37,,,Visualizer
moment,40.462,8.25,31.5,2.15,2.11,,93.46,91.4,,,Visualizer
moment,40.678,8.29,32.8,2.15,3.46,,93.53,91.46,,,Visualizer
moment,40.903,8.35,32.6,2.18,2.31,,93.56,91.47,,,Visualizer
moment,41.088,8.41,32.6,2.16,2.11,,93.43,91.45,,,Visualizer
moment,41.313,8.44,32.8,2.13,1.73,,93.39,91.47,,,Visualizer
moment,41.533,8.51,33.7,2.16,2.11,,93.29,91.46,,,Visualizer
moment,41.714,8.58,33.7,2.17,0.86,,93.19,91.48,,,Visualizer
moment,41.983,8.63,34.2,2.14,1.54,,93.12,91.55,,,Visualizer
moment,42.165,8.67,34.2,2.17,1.54,,93.19,91.52,,,Visualizer
moment,42.344,8.72,34.8,2.15,1.92,,93.02,91.59,,,Visualizer
