information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.979,5.78,0.0,1.46,0.0,,82.42,79.38,,,Visualizer
moment,29.248,5.72,0.0,1.47,0.0,,82.36,79.42,,,Visualizer
moment,29.474,5.73,0.0,1.47,0.0,,82.46,79.39,,,Visualizer
moment,29.743,5.7,0.0,1.49,0.0,,82.46,79.46,,,Visualizer
moment,29.969,5.71,0.0,1.53,0.0,,82.36,79.48,,,Visualizer
moment,30.239,5.71,0.0,1.54,0.0,,82.36,79.47,,,Visualizer
moment,30.554,5.65,0.0,1.51,0.0,,82.3,79.48,,,Visualizer
moment,30.734,5.65,0.0,1.54,0.0,,82.14,79.53,,,Visualizer
moment,31.003,5.63,0.0,1.55,0.0,,82.3,79.46,,,Visualizer
moment,31.228,5.62,0.0,1.54,0.0,,82.17,79.52,,,Visualizer
moment,31.499,5.6,0.0,1.56,0.0,,82.14,79.54,,,Visualizer
moment,31.723,5.58,0.0,1.54,0.0,,82.26,79.54,,,Visualizer
moment,31.994,5.6,0.0,1.57,0.0,,82.04,79.55,,,Visualizer
moment,32.219,5.57,0.0,1.55,0.0,,81.98,79.56,,,Visualizer
moment,32.533,5.53,0.0,1.55,0.0,,81.98,79.54,,,Visualizer
moment,32.803,5.55,0.0,1.59,0.0,,81.85,79.56,,,Visualizer
moment,32.983,5.53,0.0,1.57,0.0,,82.01,79.59,,,Visualizer
moment,33.253,5.48,0.0,1.58,0.0,,81.88,79.57,,,Visualizer
moment,33.479,5.48,0.0,1.59,0.0,,81.78,79.64,,,Visualizer
moment,33.748,5.44,0.0,1.59,0.0,,81.72,79.63,,,Visualizer
moment,33.974,5.5,0.0,1.59,0.0,,81.78,79.55,,,Visualizer
moment,34.244,5.39,0.0,1.6,0.0,,81.82,79.55,,,Visualizer
moment,34.468,5.45,0.0,1.58,0.0,,81.69,79.57,,,Visualizer
