information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.137,3.14,-153.68,0.38,0.01,,91.69,93.66,,,Visualizer
moment,8.396,3.11,-153.68,0.3,0.01,,91.76,93.67,,,Visualizer
moment,8.535,3.08,-153.68,0.23,0.01,,91.66,93.69,,,Visualizer
moment,8.736,3.06,-153.68,0.18,0.01,,91.62,93.66,,,Visualizer
moment,8.932,3.04,-153.68,0.14,0.01,,91.66,93.69,,,Visualizer
moment,9.132,3.02,-153.68,0.11,0.01,,91.72,93.59,,,Visualizer
moment,9.386,3.01,-153.68,0.08,0.01,,91.72,93.63,,,Visualizer
moment,9.588,2.99,-153.68,0.07,0.01,,91.66,93.63,,,Visualizer
moment,9.841,2.98,-153.68,0.05,0.01,,91.79,93.62,,,Visualizer
moment,9.983,2.96,-153.68,0.04,0.01,,91.79,93.66,,,Visualizer
moment,10.188,2.94,-153.68,0.03,0.01,,91.72,93.67,,,Visualizer
moment,10.382,2.93,-153.68,0.02,0.01,,91.89,93.6,,,Visualizer
moment,10.637,2.92,-153.68,0.02,0.01,,91.89,93.61,,,Visualizer
moment,10.889,2.91,-153.68,0.01,0.01,,91.86,93.63,,,Visualizer
moment,11.038,2.9,-153.68,0.01,0.01,,91.82,93.56,,,Visualizer
moment,11.234,2.89,-153.68,0.01,0.01,,91.82,93.62,,,Visualizer
moment,11.446,2.88,-153.68,0.01,0.01,,91.89,93.59,,,Visualizer
moment,11.634,2.87,-153.68,0.01,0.01,,91.79,93.59,,,Visualizer
moment,11.884,2.86,-153.68,0.0,0.01,,91.96,93.66,,,Visualizer
moment,12.091,2.85,-153.68,0.0,0.01,,92.02,93.52,,,Visualizer
moment,12.282,2.85,-153.68,0.0,0.01,,92.09,93.58,,,Visualizer
moment,12.488,2.84,-153.68,0.0,0.01,,91.99,93.58,,,Visualizer
moment,12.69,2.83,-153.68,0.0,0.01,,91.96,93.56,,,Visualizer
moment,12.94,2.83,-153.68,0.0,0.01,,92.09,93.54,,,Visualizer
moment,13.189,2.82,-153.68,0.0,0.01,,92.16,93.53,,,Visualizer
moment,13.333,2.82,-153.68,0.0,0.01,,92.26,93.54,,,Visualizer
moment,13.538,2.81,-153.68,0.0,0.01,,92.16,93.53,,,Visualizer
moment,13.787,2.8,-153.68,0.0,0.01,,92.32,93.52,,,Visualizer
moment,13.933,2.8,-153.68,0.0,0.01,,92.26,93.57,,,Visualizer
moment,14.239,2.8,-153.68,0.0,0.01,,92.32,93.55,,,Visualizer
moment,14.382,2.8,-153.68,0.0,0.01,,92.39,93.52,,,Visualizer
moment,14.583,2.79,-153.68,0.0,0.01,,92.32,93.5,,,Visualizer
moment,14.789,2.79,-153.68,0.0,0.01,,92.39,93.49,,,Visualizer
moment,14.986,2.79,-153.68,0.0,0.01,,92.39,93.46,,,Visualizer
moment,15.191,2.79,-153.68,0.0,0.01,,92.39,93.41,,,Visualizer
moment,15.383,2.78,-153.68,0.0,0.01,,92.53,93.44,,,Visualizer
moment,15.638,2.79,-153.68,0.0,0.01,,92.53,93.43,,,Visualizer
moment,15.833,2.79,-153.68,0.0,0.01,,92.63,93.49,,,Visualizer
moment,16.037,2.78,-153.68,0.0,0.01,,92.49,93.47,,,Visualizer
moment,16.246,2.78,-153.68,0.0,0.01,,92.63,93.46,,,Visualizer
moment,16.432,2.78,-153.68,0.0,0.01,,92.66,93.44,,,Visualizer
moment,16.634,2.77,-153.68,0.0,0.01,,92.7,93.43,,,Visualizer
moment,16.888,2.77,-153.68,0.0,0.01,,92.66,93.37,,,Visualizer
moment,17.083,2.77,-153.68,0.0,0.01,,92.83,93.34,,,Visualizer
moment,17.288,2.77,-153.68,0.0,0.01,,92.73,93.43,,,Visualizer
moment,17.482,2.76,-153.68,0.0,0.01,,92.83,93.42,,,Visualizer
moment,17.691,2.75,-153.68,0.0,0.01,,92.96,93.41,,,Visualizer
moment,17.939,2.75,-153.68,0.0,0.01,,92.86,93.41,,,Visualizer
moment,18.14,2.74,-153.68,0.0,0.01,,92.76,93.38,,,Visualizer
moment,18.332,2.73,-153.68,0.0,0.01,,92.9,93.34,,,Visualizer
moment,18.538,2.73,-153.68,0.0,0.01,,92.83,93.28,,,Visualizer
moment,18.737,2.72,-153.68,0.0,0.01,,92.83,93.31,,,Visualizer
moment,18.937,2.72,-153.68,0.0,0.01,,92.83,93.3,,,Visualizer
moment,19.19,2.72,-153.68,0.0,0.01,,92.8,93.24,,,Visualizer
moment,19.385,2.7,-153.68,0.0,0.01,,92.86,93.24,,,Visualizer
moment,19.595,2.69,-153.68,0.0,0.01,,92.93,93.28,,,Visualizer
moment,19.782,2.69,-153.68,0.0,0.01,,92.9,93.27,,,Visualizer
moment,19.989,2.68,-153.68,0.0,0.01,,93.03,93.26,,,Visualizer
moment,20.182,2.67,-153.68,0.0,0.01,,93.07,93.29,,,Visualizer
moment,20.438,2.66,-153.68,0.0,0.01,,93.1,93.19,,,Visualizer
moment,20.651,2.66,-153.68,0.0,0.01,,93.03,93.26,,,Visualizer
moment,20.832,2.65,-153.68,0.0,0.01,,93.0,93.27,,,Visualizer
moment,21.034,2.64,-153.68,0.0,0.01,,93.03,93.19,,,Visualizer
moment,21.237,2.63,-153.68,0.0,0.01,,93.03,93.19,,,Visualizer
moment,21.434,2.62,-153.68,0.0,0.01,,93.13,93.21,,,Visualizer
moment,21.688,2.62,-153.68,0.0,0.01,,93.0,93.28,,,Visualizer
moment,21.883,2.61,-153.68,0.0,0.01,,93.1,93.23,,,Visualizer
moment,22.09,2.6,-153.68,0.0,0.01,,93.23,93.17,,,Visualizer
moment,22.287,2.6,-153.68,0.0,0.01,,93.17,93.1,,,Visualizer
moment,22.483,2.59,-153.68,0.0,0.01,,93.0,93.13,,,Visualizer
moment,22.689,2.58,-153.68,0.0,0.01,,93.1,93.13,,,Visualizer
moment,22.932,2.57,-153.68,0.0,0.01,,93.2,93.12,,,Visualizer
moment,23.145,2.57,-153.68,0.0,0.01,,93.1,93.13,,,Visualizer
moment,23.332,2.56,-153.68,0.0,0.01,,93.27,93.17,,,Visualizer
moment,23.537,2.55,-153.68,0.0,0.01,,93.27,93.1,,,Visualizer
moment,23.732,2.54,-153.68,0.0,0.01,,93.13,93.1,,,Visualizer
moment,23.946,2.54,-153.68,0.0,0.01,,93.23,93.11,,,Visualizer
moment,24.241,2.53,-153.68,0.0,0.01,,93.2,93.08,,,Visualizer
moment,24.434,2.53,-153.68,0.0,0.01,,93.2,93.13,,,Visualizer
moment,24.582,2.52,-153.68,0.0,0.01,,93.23,93.12,,,Visualizer
moment,24.787,2.52,-153.68,0.0,0.01,,93.2,93.08,,,Visualizer
moment,24.984,2.51,-153.68,0.0,0.01,,93.23,93.08,,,Visualizer
moment,25.184,2.5,-153.68,0.0,0.01,,93.2,93.03,,,Visualizer
moment,25.441,2.49,-153.68,0.0,0.01,,93.37,93.07,,,Visualizer
moment,25.76,2.49,-153.68,0.0,0.01,,93.2,93.09,,,Visualizer
moment,25.867,2.48,-153.68,0.0,0.01,,93.27,93.0,,,Visualizer
moment,26.089,2.47,-153.68,0.0,0.01,,93.27,93.04,,,Visualizer
moment,26.233,2.46,-153.68,0.0,0.01,,93.37,93.05,,,Visualizer
moment,26.486,2.46,-153.68,0.0,0.01,,93.44,93.02,,,Visualizer
moment,26.697,2.45,-153.68,0.0,0.01,,93.4,93.01,,,Visualizer
moment,26.888,2.45,-153.68,0.0,0.01,,93.34,92.96,,,Visualizer
moment,27.087,2.44,-153.68,0.0,0.01,,93.47,92.99,,,Visualizer
moment,27.289,2.44,-153.68,0.0,0.01,,93.44,92.99,,,Visualizer
moment,27.486,2.43,-153.68,0.0,0.01,,93.3,93.0,,,Visualizer
moment,27.688,2.42,-153.68,0.0,0.01,,93.4,93.03,,,Visualizer
moment,27.937,2.41,-153.68,0.0,0.01,,93.44,92.96,,,Visualizer
moment,28.133,2.41,-153.68,0.0,0.01,,93.4,92.95,,,Visualizer
moment,28.337,2.41,-153.68,0.0,0.01,,93.37,92.97,,,Visualizer
moment,28.54,2.4,-153.68,0.0,0.01,,93.44,93.0,,,Visualizer
moment,28.74,2.39,-153.68,0.0,0.01,,93.37,93.0,,,Visualizer
moment,28.985,2.38,-153.68,0.0,0.01,,93.5,92.93,,,Visualizer
moment,29.19,2.38,-153.68,0.0,0.01,,93.5,92.93,,,Visualizer
moment,29.383,2.37,-153.68,0.0,0.01,,93.54,92.93,,,Visualizer
moment,29.584,2.37,-153.68,0.0,0.01,,93.4,92.9,,,Visualizer
moment,29.782,2.36,-153.68,0.0,0.01,,93.47,92.98,,,Visualizer
moment,29.982,2.36,-153.68,0.0,0.01,,93.34,92.98,,,Visualizer
moment,30.239,2.35,-153.68,0.0,0.01,,93.44,92.93,,,Visualizer
moment,30.434,2.34,-153.68,0.0,0.01,,93.4,92.89,,,Visualizer
moment,30.633,2.34,-153.68,0.0,0.01,,93.44,92.98,,,Visualizer
moment,30.848,2.34,-153.68,0.0,0.01,,93.47,92.96,,,Visualizer
moment,31.035,2.33,-153.68,0.0,0.01,,93.5,92.93,,,Visualizer
moment,31.233,2.33,-153.68,0.0,0.01,,93.5,92.87,,,Visualizer
moment,31.5,2.32,-153.68,0.0,0.01,,93.4,92.92,,,Visualizer
moment,31.683,2.32,-153.68,0.0,0.01,,93.47,92.94,,,Visualizer
moment,31.891,2.31,-153.68,0.0,0.01,,93.47,92.87,,,Visualizer
moment,32.139,2.3,-153.68,0.0,0.01,,93.54,92.92,,,Visualizer
moment,32.283,2.3,-153.68,0.0,0.01,,93.5,92.94,,,Visualizer
moment,32.482,2.29,-153.68,0.0,0.01,,93.47,92.8,,,Visualizer
moment,32.742,2.29,-153.68,0.0,0.01,,93.68,92.87,,,Visualizer
moment,32.94,2.28,-153.68,0.0,0.01,,93.5,92.9,,,Visualizer
moment,33.134,2.28,-153.68,0.0,0.01,,93.57,92.89,,,Visualizer
moment,33.389,2.27,-153.68,0.0,0.01,,93.68,92.92,,,Visualizer
moment,33.533,2.27,-153.68,0.0,0.01,,93.47,92.92,,,Visualizer
moment,33.739,2.26,-153.68,0.0,0.01,,93.54,92.91,,,Visualizer
moment,33.984,2.25,-153.68,0.0,0.01,,93.54,92.91,,,Visualizer
moment,34.189,2.25,-153.68,0.0,0.01,,93.74,92.94,,,Visualizer
moment,34.397,2.24,-153.68,0.0,0.01,,93.57,92.93,,,Visualizer
moment,34.596,2.23,-153.68,0.0,0.01,,93.71,92.88,,,Visualizer
moment,34.782,2.23,-153.68,0.0,0.01,,93.64,92.83,,,Visualizer
moment,34.982,2.23,-153.68,0.0,0.01,,93.68,92.87,,,Visualizer
moment,35.24,2.22,-153.68,0.0,0.01,,93.64,92.98,,,Visualizer
moment,35.432,2.21,-153.68,0.0,0.01,,93.61,92.93,,,Visualizer
moment,35.634,2.21,-153.68,0.0,0.01,,93.68,92.88,,,Visualizer
moment,35.836,2.21,-153.68,0.0,0.01,,93.78,92.87,,,Visualizer
moment,36.036,2.2,-153.68,0.0,0.01,,93.71,92.89,,,Visualizer
moment,36.244,2.19,-153.68,0.0,0.01,,93.68,92.94,,,Visualizer
moment,36.494,2.19,-153.68,0.0,0.01,,93.68,92.9,,,Visualizer
moment,36.685,2.19,-153.68,0.0,0.01,,93.68,92.94,,,Visualizer
moment,36.882,2.18,-153.68,0.0,0.01,,93.78,92.94,,,Visualizer
moment,37.09,2.18,-153.68,0.0,0.01,,93.81,92.95,,,Visualizer
moment,37.286,2.18,-153.68,0.0,0.01,,93.78,92.9,,,Visualizer
moment,37.486,2.17,-153.68,0.0,0.01,,93.71,92.95,,,Visualizer
moment,37.74,2.16,-153.68,0.0,0.01,,93.71,92.95,,,Visualizer
moment,37.933,2.16,-153.68,0.0,0.01,,93.74,92.88,,,Visualizer
moment,38.138,2.15,-153.68,0.0,0.01,,93.88,92.94,,,Visualizer
moment,38.333,2.15,-153.68,0.0,0.01,,93.81,92.98,,,Visualizer
moment,38.541,2.14,-153.68,0.0,0.01,,93.78,92.96,,,Visualizer
moment,38.732,2.14,-153.68,0.0,0.01,,93.81,92.9,,,Visualizer
moment,38.989,2.14,-153.68,0.0,0.01,,93.84,92.91,,,Visualizer
moment,39.183,2.13,-153.68,0.0,0.01,,93.91,92.96,,,Visualizer
moment,39.386,2.12,-153.68,0.0,0.01,,93.81,92.94,,,Visualizer
moment,39.584,2.12,-153.68,0.0,0.01,,93.95,92.95,,,Visualizer
moment,39.786,2.11,-153.68,0.0,0.01,,93.88,92.97,,,Visualizer
moment,39.982,2.11,-153.68,0.0,0.01,,93.91,92.93,,,Visualizer
moment,40.239,2.1,-153.68,0.0,0.01,,93.88,92.89,,,Visualizer
moment,40.437,2.1,-153.68,0.0,0.01,,93.81,92.88,,,Visualizer
moment,40.634,2.1,-153.68,0.0,0.01,,93.84,92.97,,,Visualizer
moment,40.837,2.09,-153.68,0.0,0.01,,93.98,92.95,,,Visualizer
moment,41.086,2.09,-153.68,0.0,0.01,,93.91,92.95,,,Visualizer
moment,41.235,2.09,-153.68,0.0,0.01,,93.98,92.99,,,Visualizer
moment,41.487,2.08,-153.68,0.0,0.01,,94.08,92.96,,,Visualizer
moment,41.682,2.08,-153.68,0.0,0.01,,93.91,92.95,,,Visualizer
moment,41.887,2.07,-153.68,0.0,0.01,,93.95,92.97,,,Visualizer
moment,42.088,2.07,-153.68,0.0,0.01,,93.98,92.99,,,Visualizer
moment,42.335,2.07,-153.68,0.0,0.01,,93.98,93.0,,,Visualizer
moment,42.539,2.07,-153.68,0.0,0.01,,93.95,92.97,,,Visualizer
moment,42.739,2.06,-153.68,0.0,0.01,,94.05,92.98,,,Visualizer
moment,42.934,2.06,-153.68,0.0,0.01,,94.12,93.0,,,Visualizer
moment,43.132,2.06,-153.68,0.0,0.01,,94.08,93.07,,,Visualizer
moment,43.338,2.05,-153.68,0.0,0.01,,94.02,93.07,,,Visualizer
moment,43.533,2.04,-153.68,0.0,0.01,,94.12,93.01,,,Visualizer
moment,43.787,2.04,-153.68,0.0,0.01,,94.02,92.99,,,Visualizer
moment,43.987,2.04,-153.68,0.0,0.01,,94.18,93.01,,,Visualizer
moment,44.187,2.04,-153.68,0.0,0.01,,94.22,93.05,,,Visualizer
moment,44.384,2.03,-153.68,0.0,0.01,,93.98,92.97,,,Visualizer
moment,44.583,2.03,-153.68,0.0,0.01,,94.22,93.0,,,Visualizer
moment,44.787,2.03,-153.68,0.0,0.01,,94.05,93.03,,,Visualizer
moment,45.033,2.02,-153.68,0.0,0.01,,94.02,93.1,,,Visualizer
moment,45.233,2.02,-153.68,0.0,0.01,,94.08,93.01,,,Visualizer
moment,45.435,2.01,-153.68,0.0,0.01,,94.05,93.06,,,Visualizer
moment,45.637,2.01,-153.68,0.0,0.01,,94.15,93.07,,,Visualizer
moment,45.837,2.01,-153.68,0.0,0.01,,94.02,93.04,,,Visualizer
moment,46.034,2.0,-153.68,0.0,0.01,,94.05,93.02,,,Visualizer
moment,46.287,2.0,-153.68,0.0,0.01,,94.15,93.02,,,Visualizer
moment,46.483,2.0,-153.68,0.0,0.01,,94.25,93.05,,,Visualizer
moment,46.806,1.99,-153.68,0.0,0.01,,94.25,93.11,,,Visualizer
moment,46.947,1.99,-153.68,0.0,0.01,,94.12,93.07,,,Visualizer
moment,47.083,1.98,-153.68,0.0,0.01,,94.22,93.07,,,Visualizer
moment,47.287,1.98,-153.68,0.0,0.01,,94.08,93.11,,,Visualizer
moment,47.533,1.98,-153.68,0.0,0.01,,94.22,93.1,,,Visualizer
moment,47.733,1.98,-153.68,0.0,0.01,,94.15,93.15,,,Visualizer
moment,47.933,1.97,-153.68,0.0,0.01,,94.18,93.03,,,Visualizer
moment,48.187,1.97,-153.68,0.0,0.01,,94.15,93.07,,,Visualizer
moment,48.333,1.97,-153.68,0.0,0.01,,94.15,93.12,,,Visualizer
moment,48.538,1.96,-153.68,0.0,0.01,,94.18,93.04,,,Visualizer
moment,48.784,1.96,-153.68,0.0,0.01,,94.22,93.12,,,Visualizer
moment,49.037,1.96,-153.68,0.0,0.01,,94.18,93.15,,,Visualizer
moment,49.182,1.96,-153.68,0.0,0.01,,94.22,93.13,,,Visualizer
moment,49.385,1.95,-153.68,0.0,0.01,,94.22,93.1,,,Visualizer
moment,49.584,1.95,-153.68,0.0,0.01,,94.22,93.01,,,Visualizer
moment,49.784,1.95,-153.68,0.0,0.01,,94.22,93.08,,,Visualizer
moment,50.04,1.94,-153.68,0.0,0.01,,94.46,93.14,,,Visualizer
moment,50.233,1.94,-153.68,0.0,0.01,,94.22,93.16,,,Visualizer
moment,50.441,1.93,-153.68,0.0,0.01,,94.42,93.09,,,Visualizer
moment,50.688,1.93,-153.68,0.0,0.01,,94.25,93.18,,,Visualizer
moment,50.883,1.93,-153.68,0.0,0.01,,94.36,93.18,,,Visualizer
moment,51.102,1.93,-153.68,0.0,0.01,,94.32,93.12,,,Visualizer
moment,51.339,1.92,-153.68,0.0,0.01,,94.32,93.1,,,Visualizer
moment,51.483,1.92,-153.68,0.0,0.01,,94.32,93.16,,,Visualizer
moment,51.687,1.92,-153.68,0.0,0.01,,94.22,93.13,,,Visualizer
moment,51.883,1.91,-153.68,0.0,0.01,,94.32,93.17,,,Visualizer
moment,52.091,1.91,-153.68,0.0,0.01,,94.39,93.2,,,Visualizer
moment,52.338,1.91,-153.68,0.0,0.01,,94.29,93.12,,,Visualizer
moment,52.583,1.91,-153.68,0.0,0.01,,94.36,93.14,,,Visualizer
moment,52.736,1.9,-153.68,0.0,0.01,,94.36,93.19,,,Visualizer
moment,52.983,1.9,-153.68,0.0,0.01,,94.42,93.13,,,Visualizer
moment,53.133,1.9,-153.68,0.0,0.01,,94.42,93.1,,,Visualizer
moment,53.339,1.89,-153.68,0.0,0.01,,94.36,93.19,,,Visualizer
moment,53.583,1.89,-153.68,0.0,0.01,,94.39,93.24,,,Visualizer
moment,53.897,1.88,-153.68,0.0,0.01,,94.39,93.12,,,Visualizer
moment,54.001,1.89,-153.68,0.0,0.01,,94.29,93.17,,,Visualizer
moment,54.183,1.89,-153.68,0.0,0.01,,94.42,93.18,,,Visualizer
moment,54.388,1.88,-153.68,0.0,0.01,,94.39,93.19,,,Visualizer
moment,54.587,1.87,-153.68,0.0,0.01,,94.56,93.22,,,Visualizer
moment,54.841,1.88,-153.68,0.0,0.01,,94.36,93.22,,,Visualizer
moment,55.035,1.87,-153.68,0.0,0.01,,94.49,93.2,,,Visualizer
moment,55.252,1.87,-153.68,0.0,0.01,,94.42,93.11,,,Visualizer
moment,55.437,1.87,-153.68,0.0,0.01,,94.39,93.15,,,Visualizer
moment,55.633,1.86,-153.68,0.0,0.01,,94.39,93.17,,,Visualizer
moment,55.848,1.86,-153.68,0.0,0.01,,94.59,93.17,,,Visualizer
moment,56.083,1.86,-153.68,0.0,0.01,,94.42,93.25,,,Visualizer
moment,56.295,1.85,-153.68,0.0,0.01,,94.32,93.2,,,Visualizer
moment,56.483,1.86,-153.68,0.0,0.01,,94.49,93.18,,,Visualizer
moment,56.737,1.85,-153.68,0.0,0.01,,94.49,93.17,,,Visualizer
moment,56.884,1.85,-153.68,0.0,0.01,,94.49,93.13,,,Visualizer
moment,57.087,1.84,-153.68,0.0,0.01,,94.52,93.16,,,Visualizer
moment,57.334,1.84,-153.68,0.0,0.01,,94.52,93.22,,,Visualizer
moment,57.536,1.84,-153.68,0.0,0.01,,94.42,93.22,,,Visualizer
moment,57.74,1.84,-153.68,0.0,0.01,,94.42,93.23,,,Visualizer
moment,57.933,1.83,-153.68,0.0,0.01,,94.36,93.23,,,Visualizer
moment,58.139,1.83,-153.68,0.0,0.01,,94.56,93.24,,,Visualizer
moment,58.339,1.83,-153.68,0.0,0.01,,94.49,93.17,,,Visualizer
moment,58.588,1.83,-153.68,0.0,0.01,,94.39,93.2,,,Visualizer
moment,58.842,1.82,-153.68,0.0,0.01,,94.39,93.21,,,Visualizer
moment,59.034,1.82,-153.68,0.0,0.01,,94.49,93.21,,,Visualizer
moment,59.199,1.82,-153.68,0.0,0.01,,94.56,93.15,,,Visualizer
moment,59.382,1.81,-153.68,0.0,0.01,,94.46,93.23,,,Visualizer
moment,59.587,1.81,-153.68,0.0,0.01,,94.42,93.2,,,Visualizer
moment,59.841,1.81,-153.68,0.0,0.01,,94.52,93.17,,,Visualizer
moment,60.033,1.81,-153.68,0.0,0.01,,94.49,93.18,,,Visualizer
moment,60.287,1.81,-153.68,0.0,0.01,,94.56,93.17,,,Visualizer
moment,60.433,1.8,-153.68,0.0,0.01,,94.52,93.16,,,Visualizer
moment,60.633,1.8,-153.68,0.0,0.01,,94.59,93.16,,,Visualizer
moment,60.833,1.8,-153.68,0.0,0.01,,94.52,93.15,,,Visualizer
moment,61.09,1.79,-153.68,0.0,0.01,,94.56,93.22,,,Visualizer
moment,61.289,1.79,-153.68,0.0,0.01,,94.49,93.21,,,Visualizer
moment,61.54,1.79,-153.68,0.0,0.01,,94.59,93.25,,,Visualizer
moment,61.683,1.79,-153.68,0.0,0.01,,94.49,93.22,,,Visualizer
moment,61.884,1.78,-153.68,0.0,0.01,,94.52,93.21,,,Visualizer
moment,62.082,1.78,-153.68,0.0,0.01,,94.42,93.19,,,Visualizer
moment,62.34,1.78,-153.68,0.0,0.01,,94.46,93.14,,,Visualizer
moment,62.533,1.78,-153.68,0.0,0.01,,94.52,93.2,,,Visualizer
moment,62.734,1.77,-153.68,0.0,0.01,,94.49,93.19,,,Visualizer
moment,62.934,1.77,-153.68,0.0,0.01,,94.62,93.2,,,Visualizer
moment,63.135,1.77,-153.68,0.0,0.01,,94.52,93.19,,,Visualizer
moment,63.334,1.77,-153.68,0.0,0.01,,94.46,93.18,,,Visualizer
moment,63.588,1.76,-153.68,0.0,0.01,,94.52,93.21,,,Visualizer
moment,63.783,1.76,-153.68,0.0,0.01,,94.62,93.22,,,Visualizer
moment,63.983,1.76,-153.68,0.0,0.01,,94.52,93.23,,,Visualizer
moment,64.237,1.76,-153.68,0.0,0.01,,94.49,93.22,,,Visualizer
moment,64.383,1.75,-153.68,0.0,0.01,,94.46,93.2,,,Visualizer
moment,64.583,1.75,-153.68,0.0,0.01,,94.46,93.24,,,Visualizer
moment,64.839,1.75,-153.68,0.0,0.01,,94.52,93.19,,,Visualizer
moment,65.039,1.75,-153.68,0.0,0.01,,94.56,93.19,,,Visualizer
moment,65.233,1.75,-153.68,0.0,0.01,,94.52,93.26,,,Visualizer
moment,65.442,1.74,-153.68,0.0,0.01,,94.56,93.24,,,Visualizer
moment,65.69,1.74,-153.68,0.0,0.01,,94.59,93.23,,,Visualizer
moment,65.883,1.74,-153.68,0.0,0.01,,94.62,93.18,,,Visualizer
moment,66.136,1.73,-153.68,0.06,0.01,,94.49,93.21,,,Visualizer
moment,66.283,1.86,-153.68,0.93,0.01,,94.49,93.19,,,Visualizer
moment,66.488,2.75,-153.68,2.25,0.01,,93.84,93.18,,,Visualizer
moment,66.683,3.93,-153.68,3.37,0.01,,92.46,93.2,,,Visualizer
moment,66.882,3.96,-153.68,4.19,0.01,,90.86,93.24,,,Visualizer
moment,67.139,4.1,-153.68,4.9,0.01,,89.93,93.3,,,Visualizer
moment,67.333,4.37,-153.68,5.31,0.01,,90.09,93.38,,,Visualizer
moment,67.533,4.45,-153.68,5.65,0.01,,91.25,93.33,,,Visualizer
moment,67.74,4.55,-153.68,6.03,0.01,,92.56,93.16,,,Visualizer
moment,67.935,4.87,-153.68,6.41,0.01,,94.39,92.98,,,Visualizer
moment,68.137,5.3,-153.68,6.9,0.01,,96.31,92.92,,,Visualizer
moment,68.383,5.47,-153.68,6.99,0.01,,98.12,92.97,,,Visualizer
