information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.531,15.0,0.7,1.12,0.1,,92.92,0.0,,,Visualizer
moment,19.757,15.0,0.7,1.12,0.1,,92.79,0.0,,,Visualizer
moment,20.025,15.0,0.8,1.13,0.2,,92.68,0.0,,,Visualizer
moment,20.298,15.0,0.9,1.13,0.2,,92.79,0.0,,,Visualizer
moment,20.524,15.0,0.9,1.14,0.2,,92.79,0.0,,,Visualizer
moment,20.792,15.0,0.9,1.13,0.2,,92.68,0.0,,,Visualizer
moment,21.037,15.0,1.0,1.09,0.2,,92.55,0.0,,,Visualizer
moment,21.283,15.0,1.0,0.88,0.1,,92.58,0.0,,,Visualizer
moment,21.508,14.87,1.0,0.68,0.1,,92.38,0.0,,,Visualizer
moment,21.778,14.31,1.1,0.53,0.2,,92.52,0.0,,,Visualizer
moment,22.004,13.88,1.1,0.41,0.1,,92.41,0.0,,,Visualizer
moment,22.273,13.46,1.1,0.32,0.1,,92.48,0.0,,,Visualizer
moment,22.543,13.06,1.2,0.25,0.2,,92.52,0.0,,,Visualizer
moment,22.769,12.72,1.2,0.19,0.2,,92.41,0.0,,,Visualizer
moment,23.038,12.37,1.3,0.15,0.2,,92.38,0.0,,,Visualizer
moment,23.264,12.04,1.3,0.12,0.2,,92.55,0.0,,,Visualizer
moment,23.533,11.72,1.4,0.09,0.2,,92.45,0.0,,,Visualizer
moment,23.758,11.41,1.5,0.07,0.29,,92.45,0.0,,,Visualizer
moment,24.028,11.11,1.5,0.06,0.2,,92.48,0.0,,,Visualizer
moment,24.253,10.81,1.6,0.04,0.29,,92.35,0.0,,,Visualizer
moment,24.523,10.51,1.6,0.03,0.2,,92.41,0.0,,,Visualizer
moment,24.794,10.21,1.7,0.03,0.2,,92.31,0.0,,,Visualizer
moment,25.018,9.93,1.7,0.02,0.2,,92.38,0.0,,,Visualizer
moment,25.288,9.64,1.8,0.02,0.2,,92.38,0.0,,,Visualizer
moment,25.514,9.34,1.8,0.01,0.2,,92.28,0.0,,,Visualizer
moment,25.784,9.04,1.9,0.02,0.2,,92.38,0.0,,,Visualizer
moment,26.009,8.96,2.1,0.13,0.39,,92.45,0.0,,,Visualizer
moment,26.325,9.42,2.1,0.11,0.29,,92.38,0.0,,,Visualizer
moment,26.503,9.05,2.2,0.09,0.39,,92.28,0.0,,,Visualizer
moment,26.778,8.7,2.2,0.18,0.29,,92.31,0.0,,,Visualizer
moment,27.046,9.19,2.3,0.16,0.2,,92.35,0.0,,,Visualizer
moment,27.27,9.02,2.4,0.21,0.29,,92.28,0.0,,,Visualizer
moment,27.586,9.03,2.5,0.22,0.29,,92.25,0.0,,,Visualizer
moment,27.764,9.23,2.6,0.17,0.39,,92.14,0.0,,,Visualizer
moment,28.051,8.73,2.7,0.25,0.39,,91.95,0.0,,,Visualizer
moment,28.259,9.07,2.7,0.22,0.29,,91.91,0.0,,,Visualizer
moment,28.531,8.94,2.8,0.27,0.39,,91.84,0.0,,,Visualizer
moment,28.754,8.99,2.8,0.27,0.2,,91.68,0.0,,,Visualizer
moment,29.073,9.11,3.0,0.26,0.29,,91.64,0.0,,,Visualizer
moment,29.302,8.89,3.1,0.3,0.39,,91.54,0.0,,,Visualizer
moment,29.517,8.96,3.2,0.32,0.39,,91.41,0.0,,,Visualizer
moment,29.788,9.17,3.3,0.28,0.49,,91.27,0.0,,,Visualizer
moment,30.013,8.83,3.3,0.35,0.39,,91.18,0.0,,,Visualizer
moment,30.283,9.13,3.5,0.35,0.39,,91.07,0.0,,,Visualizer
moment,30.508,9.16,3.6,0.31,0.39,,90.91,0.0,,,Visualizer
moment,30.778,8.68,3.7,0.38,0.39,,90.81,0.0,,,Visualizer
moment,31.003,9.17,3.9,0.33,0.59,,90.71,0.0,,,Visualizer
moment,31.273,8.89,4.0,0.41,0.49,,90.64,0.0,,,Visualizer
moment,31.544,9.1,4.1,0.36,0.49,,90.48,0.0,,,Visualizer
moment,31.77,9.09,4.2,0.35,0.49,,90.38,0.0,,,Visualizer
moment,32.039,8.82,4.3,0.45,0.39,,90.14,0.0,,,Visualizer
moment,32.265,9.22,4.5,0.39,0.59,,89.95,0.0,,,Visualizer
moment,32.534,8.86,4.7,0.45,0.59,,89.98,0.0,,,Visualizer
moment,32.758,8.97,4.8,0.45,0.59,,89.75,0.0,,,Visualizer
moment,33.029,9.07,4.9,0.45,0.59,,89.68,0.0,,,Visualizer
moment,33.255,8.99,5.1,0.49,0.59,,89.58,0.0,,,Visualizer
moment,33.524,9.21,5.2,0.43,0.59,,89.38,0.0,,,Visualizer
moment,33.794,8.74,5.4,0.5,0.59,,89.25,0.0,,,Visualizer
moment,34.019,9.03,5.5,0.49,0.59,,89.15,0.0,,,Visualizer
moment,34.288,8.95,5.7,0.56,0.59,,89.12,0.0,,,Visualizer
moment,34.514,9.19,5.9,0.49,0.68,,88.98,0.0,,,Visualizer
moment,34.783,8.78,6.0,0.55,0.59,,88.86,0.0,,,Visualizer
moment,35.008,9.01,6.2,0.58,0.68,,88.82,0.0,,,Visualizer
moment,35.28,9.04,6.4,0.55,0.78,,88.66,0.0,,,Visualizer
moment,35.503,8.95,6.6,0.61,0.68,,88.59,0.0,,,Visualizer
moment,35.774,9.04,6.8,0.58,0.78,,88.49,0.0,,,Visualizer
moment,36.043,8.99,7.0,0.6,0.78,,88.49,0.0,,,Visualizer
moment,36.27,8.99,7.2,0.66,0.78,,88.43,0.0,,,Visualizer
moment,36.539,9.1,7.5,0.61,0.88,,88.36,0.0,,,Visualizer
moment,36.763,8.91,7.6,0.65,0.78,,88.43,0.0,,,Visualizer
moment,37.034,8.98,7.8,0.65,0.88,,88.3,0.0,,,Visualizer
moment,37.258,9.01,8.0,0.67,0.78,,88.23,0.0,,,Visualizer
moment,37.529,9.0,8.3,0.7,0.88,,88.26,0.0,,,Visualizer
moment,37.753,9.08,8.4,0.7,0.78,,88.23,0.0,,,Visualizer
moment,38.024,9.01,8.7,0.68,0.88,,88.13,0.0,,,Visualizer
moment,38.293,8.92,9.0,0.74,0.98,,88.2,0.0,,,Visualizer
moment,38.522,9.03,9.2,0.73,0.88,,88.23,0.0,,,Visualizer
moment,38.789,8.99,9.5,0.74,0.98,,88.23,0.0,,,Visualizer
moment,39.013,8.99,9.7,0.75,0.98,,88.26,0.0,,,Visualizer
moment,39.283,8.96,9.9,0.79,0.98,,88.36,0.0,,,Visualizer
moment,39.508,8.97,10.1,0.8,0.98,,88.26,0.0,,,Visualizer
moment,39.779,9.06,10.5,0.8,1.07,,88.36,0.0,,,Visualizer
moment,40.004,9.03,10.7,0.81,1.07,,88.26,0.0,,,Visualizer
moment,40.273,8.95,11.0,0.83,1.07,,88.46,0.0,,,Visualizer
moment,40.543,8.99,11.4,0.85,1.07,,88.46,0.0,,,Visualizer
moment,40.772,9.04,11.6,0.87,1.07,,88.46,0.0,,,Visualizer
moment,41.039,8.99,11.8,0.87,1.07,,88.56,0.0,,,Visualizer
moment,41.264,8.96,12.1,0.88,1.17,,88.62,0.0,,,Visualizer
moment,41.533,9.0,12.4,0.92,1.07,,88.43,0.0,,,Visualizer
moment,41.759,8.99,12.7,0.95,1.17,,88.53,0.0,,,Visualizer
moment,42.078,8.99,13.1,0.97,1.27,,88.59,0.0,,,Visualizer
moment,42.253,9.02,13.3,0.97,1.17,,88.62,0.0,,,Visualizer
moment,42.523,8.98,13.7,0.99,1.27,,88.69,0.0,,,Visualizer
moment,42.794,9.02,14.0,0.98,1.27,,88.66,0.0,,,Visualizer
moment,43.023,8.95,14.4,1.02,1.27,,88.72,0.0,,,Visualizer
moment,43.29,9.03,14.6,1.04,1.27,,88.79,0.0,,,Visualizer
moment,43.514,8.98,14.9,1.06,1.27,,88.69,0.0,,,Visualizer
moment,43.783,8.96,15.5,1.09,1.46,,88.79,0.0,,,Visualizer
moment,44.014,8.99,15.6,1.12,1.37,,88.82,0.0,,,Visualizer
moment,44.278,8.94,16.0,1.13,1.37,,88.89,0.0,,,Visualizer
moment,44.504,8.94,16.3,1.15,1.37,,88.89,0.0,,,Visualizer
moment,44.774,8.99,16.8,1.14,1.27,,88.86,0.0,,,Visualizer
moment,45.046,8.86,17.1,1.17,1.46,,88.82,0.0,,,Visualizer
moment,45.269,8.91,17.4,1.2,1.46,,88.95,0.0,,,Visualizer
moment,45.539,8.96,17.8,1.2,1.46,,88.98,0.0,,,Visualizer
moment,45.763,8.84,18.2,1.23,1.56,,89.02,0.0,,,Visualizer
moment,46.035,8.89,18.7,1.24,1.56,,89.02,0.0,,,Visualizer
moment,46.258,8.88,19.0,1.27,1.56,,88.95,0.0,,,Visualizer
moment,46.529,8.87,19.3,1.28,1.56,,88.95,0.0,,,Visualizer
moment,46.798,8.78,19.9,1.32,1.66,,89.09,0.0,,,Visualizer
moment,47.023,8.88,20.2,1.32,1.66,,89.05,0.0,,,Visualizer
moment,47.293,8.82,20.7,1.36,1.66,,89.05,0.0,,,Visualizer
moment,47.519,8.79,21.1,1.38,1.76,,89.12,0.0,,,Visualizer
moment,47.788,8.8,21.6,1.4,1.66,,89.22,0.0,,,Visualizer
moment,48.022,8.78,22.0,1.41,1.76,,89.18,0.0,,,Visualizer
moment,48.284,8.73,22.3,1.45,1.76,,89.18,0.0,,,Visualizer
moment,48.508,8.8,22.9,1.44,1.76,,89.18,0.0,,,Visualizer
moment,48.78,8.72,23.2,1.48,1.76,,89.15,0.0,,,Visualizer
moment,49.004,8.71,23.6,1.49,1.76,,89.25,0.0,,,Visualizer
moment,49.274,8.77,24.2,1.5,1.85,,89.12,0.0,,,Visualizer
moment,49.498,8.69,24.6,1.49,1.85,,89.12,0.0,,,Visualizer
moment,49.769,8.69,25.2,1.5,1.95,,89.15,0.0,,,Visualizer
moment,50.038,8.64,25.6,1.55,1.95,,89.15,0.0,,,Visualizer
moment,50.263,8.71,26.2,1.57,1.95,,89.18,0.0,,,Visualizer
moment,50.534,8.65,26.5,1.59,1.85,,89.18,0.0,,,Visualizer
moment,50.759,8.66,26.9,1.61,1.85,,89.25,0.0,,,Visualizer
moment,51.029,8.68,27.5,1.6,1.85,,89.22,0.0,,,Visualizer
moment,51.253,8.61,28.0,1.62,1.95,,89.22,0.0,,,Visualizer
moment,51.523,8.62,28.6,1.62,2.05,,89.28,0.0,,,Visualizer
moment,51.794,8.55,29.2,1.67,2.05,,89.22,0.0,,,Visualizer
moment,52.018,8.64,29.6,1.66,2.05,,89.22,0.0,,,Visualizer
moment,52.289,8.57,30.1,1.65,2.05,,89.18,0.0,,,Visualizer
moment,52.513,8.6,30.5,1.68,2.05,,89.22,0.0,,,Visualizer
moment,52.784,8.58,31.1,1.71,2.05,,89.22,0.0,,,Visualizer
moment,53.018,8.54,31.6,1.74,2.15,,89.22,0.0,,,Visualizer
moment,53.278,8.6,32.2,1.72,2.05,,89.25,0.0,,,Visualizer
moment,53.503,8.47,32.7,1.74,2.14,,89.18,0.0,,,Visualizer
moment,53.773,8.51,33.3,1.77,2.14,,89.15,0.0,,,Visualizer
moment,54.044,8.54,33.8,1.78,2.14,,89.25,0.0,,,Visualizer
moment,54.271,8.55,34.2,1.76,2.14,,89.22,0.0,,,Visualizer
moment,54.538,8.46,34.9,1.79,2.14,,89.09,0.0,,,Visualizer
moment,54.764,8.48,35.3,1.84,2.14,,89.22,0.0,,,Visualizer
moment,55.034,8.53,36.0,1.81,2.14,,89.12,0.0,,,Visualizer
moment,55.259,8.4,36.5,1.88,2.24,,89.09,0.0,,,Visualizer
moment,55.528,8.49,37.1,1.87,2.14,,89.18,0.0,,,Visualizer
moment,55.753,8.47,37.6,1.84,2.24,,89.18,0.0,,,Visualizer
moment,56.024,8.35,38.1,1.91,2.24,,89.12,0.0,,,Visualizer
moment,56.297,8.51,38.8,1.87,2.24,,89.12,0.0,,,Visualizer
moment,56.522,8.34,39.2,1.92,2.24,,89.12,0.0,,,Visualizer
moment,56.788,8.43,39.9,1.92,2.24,,89.22,0.0,,,Visualizer
moment,57.059,8.38,40.6,1.91,2.24,,89.05,0.0,,,Visualizer
moment,57.287,8.37,41.1,1.99,2.24,,89.05,0.0,,,Visualizer
moment,57.508,8.36,41.6,1.96,2.34,,89.12,0.0,,,Visualizer
moment,57.779,8.32,42.3,2.01,2.34,,89.15,0.0,,,Visualizer
