information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.513,3.07,1.1,0.19,0.19,,92.91,94.38,,,Visualizer
moment,25.738,2.94,1.2,0.21,0.28,,93.01,94.41,,,Visualizer
moment,25.963,2.99,1.2,0.23,0.28,,93.04,94.43,,,Visualizer
moment,26.278,3.01,1.4,0.25,0.28,,92.94,94.46,,,Visualizer
moment,26.503,3.02,1.4,0.25,0.19,,92.91,94.4,,,Visualizer
moment,26.773,3.05,1.5,0.2,0.28,,92.91,94.43,,,Visualizer
moment,26.998,2.95,1.5,0.24,0.28,,92.87,94.45,,,Visualizer
moment,27.268,3.03,1.5,0.23,0.09,,92.94,94.38,,,Visualizer
moment,27.492,2.99,1.6,0.22,0.19,,92.87,94.37,,,Visualizer
moment,27.718,2.96,1.7,0.26,0.19,,92.87,94.47,,,Visualizer
moment,27.988,3.02,1.7,0.31,0.19,,92.77,94.38,,,Visualizer
moment,28.213,3.09,1.9,0.27,0.38,,92.84,94.36,,,Visualizer
moment,28.527,3.02,1.9,0.21,0.28,,92.7,94.38,,,Visualizer
moment,28.799,2.91,2.0,0.27,0.28,,92.8,94.27,,,Visualizer
moment,29.023,3.02,2.0,0.25,0.28,,92.7,94.26,,,Visualizer
moment,29.247,3.02,2.2,0.3,0.28,,92.7,94.29,,,Visualizer
moment,29.518,3.04,2.2,0.24,0.28,,92.74,94.29,,,Visualizer
moment,29.742,2.97,2.3,0.3,0.28,,92.7,94.24,,,Visualizer
moment,30.012,3.06,2.3,0.25,0.28,,92.64,94.28,,,Visualizer
moment,30.238,2.95,2.4,0.3,0.19,,92.74,94.29,,,Visualizer
moment,30.463,3.03,2.4,0.26,0.19,,92.54,94.2,,,Visualizer
moment,30.778,2.98,2.7,0.31,0.38,,92.64,94.25,,,Visualizer
moment,30.958,3.04,2.7,0.26,0.38,,92.7,94.25,,,Visualizer
moment,31.273,2.99,2.8,0.32,0.38,,92.64,94.27,,,Visualizer
moment,31.497,3.07,2.9,0.26,0.47,,92.67,94.22,,,Visualizer
moment,31.767,2.95,2.9,0.3,0.38,,92.61,94.19,,,Visualizer
moment,31.992,2.99,3.1,0.27,0.38,,92.64,94.2,,,Visualizer
moment,32.263,3.0,3.1,0.33,0.28,,92.64,94.25,,,Visualizer
moment,32.487,3.02,3.1,0.28,0.28,,92.64,94.24,,,Visualizer
moment,32.713,3.0,3.4,0.32,0.47,,92.57,94.23,,,Visualizer
moment,33.028,3.03,3.4,0.32,0.28,,92.47,94.29,,,Visualizer
moment,33.208,3.02,3.5,0.32,0.38,,92.47,94.27,,,Visualizer
moment,33.523,2.99,3.6,0.33,0.47,,92.57,94.22,,,Visualizer
moment,33.747,3.01,3.7,0.31,0.38,,92.54,94.26,,,Visualizer
moment,34.019,3.01,3.8,0.35,0.38,,92.64,94.24,,,Visualizer
moment,34.207,3.06,3.9,0.31,0.38,,92.57,94.2,,,Visualizer
moment,34.423,3.01,4.0,0.31,0.47,,92.64,94.25,,,Visualizer
moment,34.696,2.99,4.0,0.42,0.28,,92.64,94.21,,,Visualizer
moment,34.962,3.25,4.1,0.61,0.28,,92.7,94.15,,,Visualizer
moment,35.189,3.63,4.2,0.78,0.28,,92.47,94.17,,,Visualizer
moment,35.457,4.04,4.4,0.95,0.38,,92.57,94.21,,,Visualizer
moment,35.682,4.45,4.5,1.08,0.47,,92.44,94.22,,,Visualizer
moment,35.952,4.9,4.6,1.22,0.47,,92.44,94.2,,,Visualizer
moment,36.177,5.57,4.8,1.37,0.57,,92.74,94.23,,,Visualizer
moment,36.402,6.28,5.0,1.49,0.76,,93.04,94.24,,,Visualizer
moment,36.762,6.93,5.4,1.54,0.85,,93.48,94.17,,,Visualizer
moment,36.942,7.68,5.5,1.53,0.95,,94.19,94.13,,,Visualizer
moment,37.212,7.97,5.9,1.57,1.04,,94.7,94.23,,,Visualizer
moment,37.438,8.25,6.3,1.47,1.23,,95.28,94.21,,,Visualizer
moment,37.708,8.19,6.9,1.46,1.61,,95.97,94.18,,,Visualizer
moment,38.022,8.13,7.2,1.48,1.33,,96.52,94.21,,,Visualizer
moment,38.157,8.08,7.4,1.4,1.42,,97.14,94.18,,,Visualizer
moment,38.427,7.99,7.9,1.4,1.71,,97.8,94.17,,,Visualizer
moment,38.652,7.89,8.3,1.49,1.52,,98.44,94.21,,,Visualizer
moment,38.922,8.02,8.7,1.47,1.61,,98.86,94.21,,,Visualizer
moment,39.148,8.06,9.1,1.48,1.8,,99.21,94.24,,,Visualizer
moment,39.417,7.85,9.4,1.57,1.61,,99.07,94.31,,,Visualizer
moment,39.687,7.83,10.0,1.48,1.8,,98.89,94.33,,,Visualizer
moment,39.957,7.66,10.6,1.59,1.8,,98.47,94.3,,,Visualizer
moment,40.183,7.82,11.0,1.6,1.8,,97.8,94.44,,,Visualizer
moment,40.452,7.73,11.6,1.58,1.9,,97.14,94.53,,,Visualizer
moment,40.677,7.67,12.1,1.65,1.99,,96.41,94.56,,,Visualizer
moment,40.902,7.84,12.4,1.66,1.9,,95.8,94.61,,,Visualizer
moment,41.172,7.85,12.9,1.74,1.99,,95.04,94.68,,,Visualizer
moment,41.398,7.89,13.6,1.71,2.09,,94.63,94.67,,,Visualizer
moment,41.712,7.73,14.1,1.77,2.09,,94.22,94.8,,,Visualizer
moment,41.937,7.88,14.5,1.76,2.18,,93.75,94.89,,,Visualizer
moment,42.162,7.65,15.2,1.8,2.18,,93.58,94.97,,,Visualizer
moment,42.432,7.64,15.6,1.8,2.18,,93.48,94.98,,,Visualizer
moment,42.702,7.53,16.3,1.8,2.09,,93.51,94.94,,,Visualizer
moment,42.927,7.32,16.8,1.77,2.18,,93.48,95.0,,,Visualizer
moment,43.152,7.11,17.2,1.77,2.18,,93.58,94.98,,,Visualizer
moment,43.422,6.99,17.7,1.72,2.18,,93.71,94.96,,,Visualizer
moment,43.647,6.75,18.4,1.73,2.18,,93.85,94.9,,,Visualizer
moment,43.962,6.56,19.1,1.7,2.18,,93.92,94.82,,,Visualizer
moment,44.143,6.44,19.5,1.67,2.18,,94.02,94.86,,,Visualizer
moment,44.457,6.24,19.9,1.7,2.09,,94.16,94.79,,,Visualizer
moment,44.682,6.12,20.5,1.64,1.99,,94.26,94.82,,,Visualizer
moment,44.907,5.94,21.0,1.67,2.09,,94.12,94.76,,,Visualizer
moment,45.18,5.92,21.5,1.68,2.09,,94.22,94.72,,,Visualizer
moment,45.402,5.82,21.9,1.66,2.09,,94.32,94.76,,,Visualizer
moment,45.672,5.62,22.5,1.67,2.09,,94.26,94.73,,,Visualizer
moment,45.897,5.54,22.9,1.67,1.99,,94.39,94.69,,,Visualizer
moment,46.167,5.47,23.3,1.64,1.99,,94.39,94.68,,,Visualizer
moment,46.392,5.39,23.9,1.66,1.9,,94.43,94.75,,,Visualizer
moment,46.662,5.35,24.3,1.63,1.9,,94.43,94.68,,,Visualizer
moment,46.887,5.31,24.8,1.64,1.99,,94.56,94.67,,,Visualizer
moment,47.202,5.23,25.4,1.63,1.99,,94.5,94.72,,,Visualizer
moment,47.427,5.26,25.7,1.65,1.9,,94.43,94.75,,,Visualizer
moment,47.652,5.27,26.4,1.67,1.99,,94.56,94.65,,,Visualizer
moment,47.922,5.21,26.8,1.64,1.9,,94.56,94.64,,,Visualizer
moment,48.147,5.19,27.2,1.64,1.99,,94.46,94.66,,,Visualizer
moment,48.417,5.23,27.6,1.65,1.99,,94.56,94.68,,,Visualizer
moment,48.642,5.19,28.3,1.69,1.99,,94.56,94.65,,,Visualizer
moment,48.912,5.15,28.8,1.69,1.9,,94.43,94.67,,,Visualizer
moment,49.137,5.14,29.1,1.67,1.99,,94.53,94.69,,,Visualizer
moment,49.407,5.07,29.7,1.68,1.99,,94.53,94.64,,,Visualizer
moment,49.632,5.0,30.1,1.69,1.99,,94.56,94.7,,,Visualizer
moment,49.902,4.95,30.7,1.68,1.99,,94.6,94.68,,,Visualizer
moment,50.172,4.91,31.1,1.7,1.9,,94.6,94.59,,,Visualizer
moment,50.397,4.87,31.5,1.69,1.9,,94.67,94.65,,,Visualizer
moment,50.667,4.84,32.1,1.68,1.9,,94.73,94.71,,,Visualizer
moment,50.982,4.81,32.7,1.67,1.9,,94.67,94.64,,,Visualizer
moment,51.165,4.75,32.9,1.69,1.9,,94.7,94.61,,,Visualizer
moment,51.386,4.76,33.3,1.7,1.71,,94.7,94.62,,,Visualizer
moment,51.659,4.72,33.9,1.66,1.9,,94.91,94.64,,,Visualizer
moment,51.882,4.67,34.2,1.65,1.8,,94.91,94.6,,,Visualizer
moment,52.152,4.7,34.9,1.63,1.9,,94.94,94.56,,,Visualizer
moment,52.422,4.74,35.6,1.65,2.18,,95.11,94.62,,,Visualizer
moment,52.647,4.76,35.9,1.67,1.9,,95.11,94.57,,,Visualizer
moment,52.917,4.71,36.2,1.67,1.9,,95.21,94.58,,,Visualizer
moment,53.187,4.69,37.0,1.7,1.99,,95.25,94.62,,,Visualizer
