information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.519,8.33,3.45,0.38,0.7,,86.81,87.62,,,Visualizer
moment,20.653,8.38,3.76,0.42,0.68,,86.62,87.57,,,Visualizer
moment,20.878,8.5,3.75,0.4,0.66,,86.59,87.56,,,Visualizer
moment,21.152,8.43,3.79,0.39,0.51,,86.52,87.61,,,Visualizer
moment,21.283,8.31,3.96,0.4,0.52,,86.59,87.59,,,Visualizer
moment,21.508,8.34,3.99,0.4,0.56,,86.36,87.5,,,Visualizer
moment,21.688,8.37,4.12,0.43,0.37,,86.39,87.52,,,Visualizer
moment,21.914,8.46,4.37,0.46,0.62,,86.39,87.45,,,Visualizer
moment,22.138,8.54,4.38,0.41,0.61,,86.36,87.46,,,Visualizer
moment,22.318,8.29,4.39,0.42,0.45,,86.26,87.49,,,Visualizer
moment,22.588,8.32,4.57,0.45,0.47,,86.1,87.45,,,Visualizer
moment,22.724,8.34,4.59,0.46,0.49,,86.16,87.46,,,Visualizer
moment,22.949,8.33,4.94,0.47,0.59,,86.16,87.41,,,Visualizer
moment,23.173,8.37,5.05,0.53,0.69,,85.87,87.34,,,Visualizer
moment,23.353,8.52,5.05,0.5,0.57,,86.0,87.38,,,Visualizer
moment,23.578,8.43,5.26,0.49,0.72,,85.87,87.37,,,Visualizer
moment,23.848,8.32,5.65,0.51,0.74,,85.74,87.4,,,Visualizer
moment,24.028,8.34,5.75,0.53,0.76,,85.87,87.28,,,Visualizer
moment,24.209,8.39,5.85,0.55,0.83,,85.84,87.28,,,Visualizer
moment,24.388,8.38,5.97,0.57,0.94,,85.87,87.36,,,Visualizer
moment,24.658,8.44,6.1,0.56,0.75,,85.71,87.34,,,Visualizer
moment,24.838,8.47,6.63,0.55,1.02,,85.74,87.3,,,Visualizer
moment,25.108,8.29,6.61,0.58,0.79,,85.74,87.27,,,Visualizer
moment,25.243,8.33,6.79,0.62,0.85,,85.81,87.24,,,Visualizer
moment,25.468,8.46,7.03,0.6,1.1,,85.77,87.2,,,Visualizer
moment,25.649,8.28,7.28,0.65,0.81,,85.81,87.23,,,Visualizer
moment,25.873,8.38,7.49,0.63,0.93,,85.84,87.24,,,Visualizer
moment,26.098,8.34,7.53,0.66,0.96,,85.81,87.24,,,Visualizer
moment,26.278,8.34,7.69,0.65,0.94,,85.97,87.14,,,Visualizer
moment,26.503,8.29,7.99,0.67,0.97,,86.07,87.12,,,Visualizer
moment,26.683,8.25,8.22,0.69,0.98,,86.13,87.23,,,Visualizer
moment,26.909,8.28,8.45,0.69,1.0,,86.26,87.16,,,Visualizer
moment,27.133,8.24,8.76,0.7,1.11,,86.39,87.11,,,Visualizer
moment,27.406,8.21,8.99,0.72,1.18,,86.46,87.08,,,Visualizer
moment,27.538,8.24,9.18,0.75,1.24,,86.75,87.07,,,Visualizer
moment,27.763,8.19,9.58,0.77,1.26,,86.88,87.14,,,Visualizer
moment,27.943,8.12,9.72,0.8,1.32,,87.07,87.12,,,Visualizer
moment,28.168,8.16,9.95,0.82,1.39,,87.3,87.07,,,Visualizer
moment,28.348,8.15,10.19,0.84,1.25,,87.37,87.12,,,Visualizer
moment,28.573,8.15,10.57,0.84,1.3,,87.53,87.11,,,Visualizer
moment,28.843,8.07,10.92,0.85,1.25,,87.79,87.12,,,Visualizer
moment,28.978,8.11,11.04,0.86,1.26,,87.99,87.08,,,Visualizer
moment,29.203,8.1,11.31,0.84,1.41,,88.21,87.04,,,Visualizer
moment,29.473,8.06,11.69,0.87,1.4,,88.41,87.08,,,Visualizer
moment,29.653,8.06,11.95,0.89,1.43,,88.61,87.05,,,Visualizer
moment,29.833,8.0,12.27,0.91,1.54,,88.77,87.07,,,Visualizer
moment,30.058,8.01,12.5,0.91,1.52,,88.97,87.08,,,Visualizer
moment,30.238,7.98,12.77,0.92,1.34,,89.1,87.06,,,Visualizer
moment,30.463,7.95,13.06,0.96,1.42,,89.27,87.09,,,Visualizer
moment,30.645,7.98,13.35,0.98,1.46,,89.43,87.14,,,Visualizer
moment,30.913,7.94,13.8,1.02,1.49,,89.7,87.1,,,Visualizer
moment,31.138,7.94,14.08,1.02,1.52,,89.73,87.13,,,Visualizer
moment,31.318,7.93,14.35,1.04,1.5,,89.86,87.14,,,Visualizer
moment,31.588,7.89,14.72,1.05,1.54,,90.06,87.15,,,Visualizer
moment,31.768,7.92,15.11,1.05,1.56,,90.06,87.24,,,Visualizer
moment,31.903,7.88,15.24,1.05,1.5,,90.19,87.22,,,Visualizer
moment,32.218,7.89,15.73,1.04,1.59,,90.42,87.22,,,Visualizer
moment,32.309,7.8,15.93,1.04,1.64,,90.32,87.29,,,Visualizer
moment,32.623,7.8,16.57,1.07,1.66,,90.39,87.27,,,Visualizer
moment,32.758,7.83,16.71,1.09,1.66,,90.59,87.31,,,Visualizer
moment,33.028,7.8,17.13,1.09,1.62,,90.59,87.37,,,Visualizer
moment,33.162,7.75,17.33,1.09,1.66,,90.72,87.35,,,Visualizer
moment,33.388,7.74,17.73,1.12,1.56,,90.75,87.42,,,Visualizer
moment,33.568,7.78,17.91,1.12,1.55,,90.98,87.39,,,Visualizer
moment,33.838,7.73,18.38,1.1,1.6,,91.05,87.45,,,Visualizer
moment,34.018,7.66,18.8,1.14,1.74,,90.98,87.5,,,Visualizer
moment,34.198,7.73,19.09,1.15,1.64,,91.29,87.54,,,Visualizer
moment,34.468,7.71,19.51,1.13,1.66,,91.12,87.54,,,Visualizer
moment,34.648,7.63,19.86,1.14,1.79,,91.09,87.62,,,Visualizer
moment,34.828,7.63,20.04,1.17,1.73,,91.12,87.63,,,Visualizer
moment,35.098,7.63,20.7,1.19,1.67,,91.29,87.71,,,Visualizer
moment,35.278,7.62,20.85,1.19,1.68,,91.18,87.71,,,Visualizer
moment,35.458,7.57,21.19,1.22,1.75,,91.35,87.71,,,Visualizer
moment,35.728,7.57,21.69,1.24,1.72,,91.35,87.78,,,Visualizer
moment,35.908,7.61,22.05,1.22,1.77,,91.32,87.8,,,Visualizer
moment,36.088,7.52,22.38,1.25,1.75,,91.25,87.88,,,Visualizer
moment,36.403,7.51,22.86,1.26,1.74,,91.25,87.93,,,Visualizer
moment,36.492,7.52,23.04,1.25,1.74,,91.29,87.97,,,Visualizer
moment,36.718,7.52,23.34,1.26,1.72,,91.18,87.98,,,Visualizer
moment,36.9,7.48,23.73,1.28,1.75,,91.18,88.06,,,Visualizer
moment,37.123,7.44,24.21,1.28,1.73,,91.18,88.04,,,Visualizer
moment,37.348,7.43,24.57,1.3,1.78,,91.12,88.09,,,Visualizer
moment,37.532,7.42,24.96,1.32,1.8,,91.12,88.13,,,Visualizer
moment,37.753,7.42,25.31,1.31,1.87,,91.15,88.21,,,Visualizer
moment,37.977,7.38,25.86,1.31,1.86,,91.05,88.24,,,Visualizer
moment,38.157,7.38,26.02,1.31,1.88,,91.02,88.21,,,Visualizer
moment,38.383,7.34,26.31,1.33,1.81,,90.85,88.21,,,Visualizer
moment,38.563,7.38,26.69,1.32,1.8,,90.82,88.29,,,Visualizer
moment,38.788,7.32,27.25,1.32,1.8,,90.82,88.3,,,Visualizer
moment,39.012,7.29,27.61,1.34,1.82,,90.82,88.32,,,Visualizer
moment,39.282,7.32,28.12,1.35,1.88,,90.75,88.37,,,Visualizer
moment,39.418,7.32,28.27,1.34,1.85,,90.69,88.36,,,Visualizer
moment,39.643,7.24,28.85,1.36,1.85,,90.72,88.38,,,Visualizer
moment,39.822,7.23,29.05,1.34,1.87,,90.55,88.42,,,Visualizer
moment,40.047,7.24,29.51,1.33,1.83,,90.49,88.42,,,Visualizer
moment,40.228,7.18,29.89,1.35,1.84,,90.49,88.5,,,Visualizer
moment,40.452,7.22,30.27,1.3,1.88,,90.49,88.49,,,Visualizer
moment,40.678,7.16,30.62,1.33,1.84,,90.36,88.45,,,Visualizer
moment,40.902,7.15,30.98,1.34,1.82,,90.29,88.48,,,Visualizer
moment,41.083,7.15,31.46,1.32,1.83,,90.19,88.51,,,Visualizer
moment,41.353,7.11,31.89,1.33,1.89,,90.16,88.53,,,Visualizer
moment,41.487,7.1,32.28,1.31,1.93,,90.02,88.53,,,Visualizer
moment,41.712,7.09,32.61,1.33,1.85,,89.96,88.5,,,Visualizer
moment,41.938,7.09,32.94,1.35,1.82,,89.89,88.57,,,Visualizer
moment,42.118,7.07,33.3,1.38,1.91,,89.76,88.63,,,Visualizer
moment,42.342,7.06,33.86,1.36,1.85,,89.73,88.46,,,Visualizer
moment,42.523,7.03,34.21,1.35,1.86,,89.59,88.55,,,Visualizer
moment,42.747,7.0,34.51,1.37,1.81,,89.53,88.64,,,Visualizer
moment,42.972,6.97,34.95,1.37,1.92,,89.4,88.62,,,Visualizer
moment,43.152,6.98,35.26,1.38,1.85,,89.36,88.6,,,Visualizer
moment,43.472,6.94,35.82,1.42,1.86,,89.2,88.56,,,Visualizer
moment,43.602,6.97,36.19,1.4,1.86,,89.2,88.58,,,Visualizer
moment,43.782,6.94,36.37,1.39,1.93,,89.13,88.62,,,Visualizer
moment,44.007,6.9,36.93,1.41,1.89,,89.1,88.64,,,Visualizer
moment,44.188,6.9,37.3,1.39,1.91,,88.97,88.67,,,Visualizer
moment,44.457,6.88,37.62,1.4,1.87,,88.84,88.66,,,Visualizer
moment,44.638,6.84,38.13,1.41,1.83,,88.87,88.59,,,Visualizer
