information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,4.05,11.3,3.07,2.37,,183.4,193.08,,,Visualizer
moment,9.404,4.16,12.3,3.05,3.09,,183.69,192.85,,,Visualizer
moment,9.629,4.18,12.8,3.1,3.09,,184.04,192.61,,,Visualizer
moment,9.854,4.19,14.2,3.08,3.82,,185.02,192.33,,,Visualizer
moment,10.034,4.21,14.2,3.12,3.73,,185.55,192.0,,,Visualizer
moment,10.258,4.24,15.6,3.18,3.91,,186.19,191.9,,,Visualizer
moment,10.484,4.23,15.9,3.25,4.19,,186.77,191.78,,,Visualizer
moment,10.664,4.27,16.4,3.28,3.46,,186.65,191.6,,,Visualizer
moment,10.889,4.2,17.7,3.4,4.0,,186.65,191.41,,,Visualizer
moment,11.069,4.23,18.6,3.46,4.0,,185.84,191.43,,,Visualizer
moment,11.293,4.2,19.7,3.49,4.55,,185.02,191.56,,,Visualizer
moment,11.519,4.11,20.5,3.5,4.19,,183.63,191.57,,,Visualizer
moment,11.699,4.08,21.1,3.52,4.28,,182.82,191.37,,,Visualizer
moment,11.924,4.07,22.6,3.54,4.46,,181.78,191.31,,,Visualizer
moment,12.149,3.98,22.7,3.55,4.0,,180.8,191.12,,,Visualizer
moment,12.329,3.94,23.7,3.58,4.37,,180.33,190.86,,,Visualizer
moment,12.554,3.9,24.6,3.63,4.28,,179.82,190.51,,,Visualizer
moment,12.779,3.9,26.1,3.61,4.55,,179.64,190.15,,,Visualizer
moment,12.959,3.82,26.5,3.52,4.28,,179.41,189.81,,,Visualizer
moment,13.184,3.76,27.2,3.49,4.1,,179.35,189.59,,,Visualizer
moment,13.368,3.78,28.0,3.5,3.91,,179.24,189.31,,,Visualizer
moment,13.589,3.76,29.0,3.59,4.0,,179.35,189.15,,,Visualizer
moment,13.814,3.8,29.9,3.57,4.1,,179.53,188.87,,,Visualizer
moment,13.994,3.82,30.5,3.55,3.64,,179.7,188.53,,,Visualizer
moment,14.219,3.74,31.5,3.54,3.91,,179.7,188.28,,,Visualizer
moment,14.442,3.74,32.5,3.55,4.1,,179.93,188.13,,,Visualizer
moment,14.624,3.74,32.8,3.55,3.91,,179.82,187.96,,,Visualizer
moment,14.848,3.72,33.8,3.57,4.1,,179.99,187.84,,,Visualizer
