information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.91,0.0,8.5,0.0,,84.84,87.03,,,Visualizer
moment,4.004,1.0,0.0,8.55,0.0,,84.71,87.02,,,Visualizer
moment,4.186,1.14,0.0,8.45,0.0,,84.68,87.06,,,Visualizer
moment,4.408,1.32,0.0,8.36,0.0,,84.78,87.01,,,Visualizer
moment,4.634,1.57,0.0,8.32,0.0,,84.68,86.98,,,Visualizer
moment,4.813,1.94,0.0,8.1,0.0,,84.81,86.99,,,Visualizer
moment,5.042,2.36,0.0,7.52,0.0,,84.75,86.87,,,Visualizer
moment,5.264,2.69,0.0,6.7,0.0,,84.81,86.88,,,Visualizer
moment,5.443,2.92,0.0,5.79,0.0,,85.07,86.83,,,Visualizer
moment,5.668,3.07,0.0,4.92,0.0,,84.97,86.78,,,Visualizer
moment,5.846,3.15,0.0,4.08,0.0,,85.07,86.74,,,Visualizer
moment,6.072,3.17,0.0,3.36,0.0,,85.13,86.83,,,Visualizer
moment,6.3,3.17,0.0,2.75,0.0,,85.1,86.76,,,Visualizer
moment,6.475,3.17,0.0,2.21,0.0,,85.23,86.7,,,Visualizer
moment,6.704,3.15,0.0,1.8,0.0,,85.16,86.67,,,Visualizer
moment,6.928,3.13,0.0,1.41,0.0,,85.26,86.69,,,Visualizer
moment,7.15,3.06,0.0,1.21,0.0,,85.26,86.74,,,Visualizer
moment,7.331,3.1,0.0,0.95,0.0,,85.2,86.72,,,Visualizer
moment,7.51,3.05,0.0,0.85,0.0,,85.26,86.71,,,Visualizer
moment,7.735,3.14,0.0,0.68,0.0,,85.3,86.71,,,Visualizer
moment,7.96,3.1,0.0,0.53,0.0,,85.43,86.71,,,Visualizer
moment,8.14,3.03,0.0,0.41,0.0,,85.39,86.67,,,Visualizer
moment,8.365,2.97,0.0,0.37,0.0,,85.36,86.66,,,Visualizer
moment,8.59,2.98,0.0,0.36,0.0,,85.36,86.69,,,Visualizer
moment,8.77,3.06,0.0,0.29,0.0,,85.23,86.73,,,Visualizer
moment,8.996,3.01,0.0,0.22,0.0,,85.39,86.75,,,Visualizer
moment,9.221,2.97,0.0,0.28,0.0,,85.3,86.68,,,Visualizer
moment,9.405,3.09,0.0,0.24,0.0,,85.36,86.74,,,Visualizer
moment,9.625,3.08,0.0,0.19,0.0,,85.39,86.71,,,Visualizer
moment,9.806,3.01,0.0,0.14,0.0,,85.43,86.72,,,Visualizer
moment,10.031,2.97,0.0,0.11,0.0,,85.43,86.69,,,Visualizer
moment,10.255,2.95,0.0,0.2,0.0,,85.46,86.57,,,Visualizer
moment,10.435,3.07,0.0,0.17,0.0,,85.39,86.65,,,Visualizer
moment,10.661,3.06,0.0,0.13,0.0,,85.3,86.7,,,Visualizer
moment,10.885,3.02,0.0,0.1,0.0,,85.33,86.67,,,Visualizer
moment,11.07,2.99,0.0,0.08,0.0,,85.43,86.63,,,Visualizer
moment,11.294,2.95,0.0,0.14,0.0,,85.36,86.6,,,Visualizer
moment,11.471,3.03,0.0,0.16,0.0,,85.33,86.67,,,Visualizer
moment,11.7,3.09,0.0,0.13,0.0,,85.3,86.7,,,Visualizer
moment,11.924,3.03,0.0,0.1,0.0,,85.43,86.66,,,Visualizer
moment,12.104,3.0,0.0,0.08,0.0,,85.33,86.63,,,Visualizer
moment,12.33,2.96,0.0,0.06,0.0,,85.33,86.62,,,Visualizer
moment,12.552,2.96,0.0,0.16,0.0,,85.36,86.59,,,Visualizer
moment,12.732,3.08,0.0,0.14,0.0,,85.3,86.58,,,Visualizer
moment,12.96,3.04,0.0,0.11,0.0,,85.23,86.62,,,Visualizer
moment,13.137,3.0,0.0,0.08,0.0,,85.3,86.65,,,Visualizer
moment,13.367,2.99,0.0,0.06,0.0,,85.13,86.62,,,Visualizer
moment,13.587,2.96,0.0,0.16,0.0,,85.2,86.57,,,Visualizer
moment,13.767,3.07,0.0,0.14,0.0,,85.26,86.61,,,Visualizer
moment,13.992,3.08,0.0,0.11,0.0,,85.07,86.64,,,Visualizer
moment,14.221,3.02,0.0,0.09,0.0,,85.07,86.59,,,Visualizer
moment,14.396,3.0,0.0,0.07,0.0,,85.23,86.59,,,Visualizer
moment,14.621,2.96,0.1,0.05,0.1,,85.13,86.57,,,Visualizer
moment,14.847,2.95,0.1,0.16,0.1,,85.13,86.59,,,Visualizer
moment,15.025,3.06,0.1,0.13,0.1,,85.04,86.56,,,Visualizer
moment,15.25,3.01,0.1,0.1,0.1,,84.91,86.66,,,Visualizer
moment,15.43,2.97,0.1,0.14,0.1,,84.94,86.63,,,Visualizer
moment,15.655,3.03,0.1,0.17,0.0,,84.84,86.55,,,Visualizer
moment,15.88,3.1,0.1,0.14,0.0,,84.91,86.58,,,Visualizer
moment,16.076,3.05,0.1,0.11,0.0,,84.84,86.59,,,Visualizer
moment,16.285,3.01,0.2,0.08,0.1,,84.91,86.62,,,Visualizer
moment,16.513,2.95,0.2,0.1,0.1,,84.88,86.49,,,Visualizer
moment,16.703,2.98,0.3,0.19,0.2,,84.75,86.5,,,Visualizer
moment,16.92,3.13,0.3,0.38,0.2,,84.68,86.58,,,Visualizer
moment,17.141,3.43,0.3,0.57,0.2,,84.32,86.52,,,Visualizer
moment,17.321,3.83,0.3,0.7,0.1,,84.13,86.52,,,Visualizer
moment,17.548,4.2,0.4,0.78,0.2,,83.87,86.49,,,Visualizer
moment,17.726,4.53,0.4,0.83,0.1,,83.45,86.5,,,Visualizer
moment,17.953,4.85,0.4,0.85,0.1,,83.32,86.51,,,Visualizer
moment,18.18,5.1,0.4,0.85,0.1,,83.03,86.66,,,Visualizer
moment,18.36,5.3,0.5,0.82,0.2,,82.61,86.56,,,Visualizer
moment,18.584,5.5,0.5,0.78,0.1,,82.52,86.63,,,Visualizer
moment,18.761,5.63,0.6,0.72,0.2,,82.32,86.73,,,Visualizer
moment,18.988,5.7,0.7,0.67,0.3,,82.2,86.63,,,Visualizer
moment,19.214,5.78,0.7,0.62,0.3,,81.91,86.72,,,Visualizer
moment,19.39,5.84,0.8,0.6,0.3,,81.88,86.75,,,Visualizer
moment,19.62,5.92,0.9,0.53,0.4,,81.84,86.66,,,Visualizer
moment,19.845,5.93,1.0,0.51,0.4,,81.71,86.73,,,Visualizer
moment,20.024,5.9,1.1,0.52,0.4,,81.71,86.73,,,Visualizer
moment,20.248,5.93,1.2,0.52,0.49,,81.65,86.7,,,Visualizer
moment,20.473,5.97,1.2,0.5,0.4,,81.55,86.71,,,Visualizer
moment,20.652,5.96,1.4,0.49,0.49,,81.36,86.74,,,Visualizer
moment,20.881,5.96,1.4,0.51,0.4,,81.46,86.66,,,Visualizer
moment,21.055,6.0,1.5,0.5,0.4,,81.3,86.66,,,Visualizer
moment,21.283,5.99,1.6,0.5,0.4,,81.2,86.67,,,Visualizer
moment,21.507,5.99,1.8,0.49,0.59,,81.23,86.67,,,Visualizer
moment,21.688,5.98,1.9,0.53,0.59,,81.14,86.66,,,Visualizer
moment,21.917,6.01,2.0,0.52,0.59,,81.07,86.69,,,Visualizer
moment,22.142,5.97,2.2,0.54,0.59,,81.01,86.71,,,Visualizer
moment,22.317,5.94,2.3,0.55,0.59,,81.01,86.64,,,Visualizer
moment,22.552,5.99,2.4,0.59,0.59,,80.94,86.73,,,Visualizer
moment,22.72,6.0,2.7,0.58,0.79,,80.78,86.74,,,Visualizer
moment,22.945,5.99,2.7,0.6,0.69,,80.72,86.71,,,Visualizer
moment,23.171,5.98,2.9,0.62,0.79,,80.59,86.74,,,Visualizer
moment,23.35,5.95,3.1,0.67,0.89,,80.56,86.74,,,Visualizer
moment,23.578,5.97,3.3,0.69,0.89,,80.49,86.69,,,Visualizer
moment,23.802,5.95,3.4,0.72,0.79,,80.43,86.68,,,Visualizer
moment,23.98,5.99,3.7,0.74,0.89,,80.37,86.77,,,Visualizer
moment,24.205,5.98,3.8,0.77,0.89,,80.4,86.8,,,Visualizer
moment,24.385,5.95,4.1,0.8,0.89,,80.43,86.67,,,Visualizer
moment,24.61,5.93,4.2,0.85,0.89,,80.49,86.67,,,Visualizer
moment,24.835,5.92,4.4,0.86,0.99,,80.53,86.76,,,Visualizer
moment,25.015,5.87,4.7,0.95,0.99,,80.53,86.73,,,Visualizer
moment,25.24,5.94,4.9,0.93,1.09,,80.62,86.77,,,Visualizer
moment,25.469,5.88,5.2,0.94,1.09,,80.85,86.73,,,Visualizer
moment,25.646,5.73,5.5,0.99,1.19,,80.94,86.79,,,Visualizer
moment,25.87,5.78,5.6,1.06,1.19,,81.23,86.71,,,Visualizer
moment,26.05,5.85,6.0,1.06,1.29,,81.49,86.75,,,Visualizer
moment,26.276,5.74,6.2,1.07,1.29,,81.68,86.77,,,Visualizer
moment,26.5,5.74,6.6,1.15,1.39,,81.94,86.7,,,Visualizer
moment,26.679,5.75,6.9,1.18,1.39,,82.39,86.67,,,Visualizer
moment,26.907,5.74,7.1,1.23,1.29,,82.74,86.7,,,Visualizer
moment,27.13,5.72,7.5,1.25,1.48,,83.06,86.68,,,Visualizer
moment,27.309,5.69,7.8,1.29,1.48,,83.61,86.67,,,Visualizer
moment,27.54,5.7,8.1,1.3,1.48,,84.1,86.59,,,Visualizer
moment,27.763,5.68,8.5,1.36,1.58,,84.55,86.6,,,Visualizer
moment,27.939,5.68,8.8,1.38,1.68,,85.13,86.62,,,Visualizer
moment,28.165,5.68,9.1,1.42,1.58,,85.69,86.56,,,Visualizer
moment,28.344,5.67,9.5,1.43,1.68,,86.27,86.52,,,Visualizer
moment,28.57,5.66,9.8,1.46,1.68,,86.79,86.6,,,Visualizer
moment,28.796,5.65,10.2,1.52,1.68,,87.22,86.49,,,Visualizer
moment,28.974,5.64,10.6,1.55,1.78,,87.65,86.43,,,Visualizer
moment,29.201,5.64,10.9,1.59,1.78,,88.21,86.55,,,Visualizer
moment,29.427,5.64,11.3,1.6,1.78,,88.47,86.61,,,Visualizer
moment,29.605,5.61,11.7,1.64,1.88,,89.03,86.47,,,Visualizer
moment,29.832,5.62,12.1,1.67,1.88,,89.36,86.55,,,Visualizer
moment,30.01,5.58,12.5,1.68,1.88,,89.79,86.56,,,Visualizer
moment,30.235,5.57,12.9,1.71,1.98,,90.09,86.58,,,Visualizer
moment,30.461,5.57,13.3,1.73,1.98,,90.46,86.65,,,Visualizer
moment,30.641,5.56,13.8,1.78,2.08,,90.93,86.71,,,Visualizer
moment,30.866,5.56,14.2,1.78,2.08,,91.26,86.72,,,Visualizer
moment,31.09,5.55,14.6,1.79,2.08,,91.77,86.79,,,Visualizer
moment,31.271,5.55,15.0,1.8,2.08,,92.14,86.88,,,Visualizer
moment,31.497,5.53,15.5,1.83,2.18,,92.47,86.97,,,Visualizer
moment,31.676,5.52,15.9,1.86,2.08,,92.64,87.04,,,Visualizer
moment,31.9,5.49,16.4,1.88,2.18,,93.08,87.05,,,Visualizer
moment,32.126,5.48,16.8,1.87,2.18,,93.29,87.15,,,Visualizer
moment,32.312,5.48,17.3,1.92,2.28,,93.56,87.31,,,Visualizer
moment,32.53,5.49,17.7,1.92,2.18,,93.66,87.36,,,Visualizer
moment,32.755,5.48,18.2,1.93,2.28,,93.83,87.39,,,Visualizer
moment,32.935,5.45,18.7,1.98,2.28,,93.94,87.53,,,Visualizer
moment,33.162,5.48,19.1,1.98,2.28,,93.94,87.73,,,Visualizer
moment,33.43,5.43,19.6,1.99,2.28,,94.04,87.75,,,Visualizer
moment,33.565,5.4,20.4,2.01,2.38,,94.18,87.85,,,Visualizer
moment,33.791,5.42,20.6,2.03,2.38,,94.11,87.97,,,Visualizer
moment,33.97,5.42,21.1,2.05,2.38,,94.18,88.07,,,Visualizer
moment,34.196,5.42,21.6,2.03,2.47,,94.28,88.15,,,Visualizer
moment,34.421,5.35,22.1,2.06,2.47,,94.38,88.2,,,Visualizer
moment,34.6,5.39,22.6,2.1,2.47,,94.24,88.28,,,Visualizer
moment,34.825,5.36,23.1,2.13,2.47,,94.21,88.43,,,Visualizer
moment,35.051,5.34,23.6,2.17,2.47,,94.38,88.49,,,Visualizer
moment,35.23,5.38,24.4,2.2,2.57,,94.21,88.61,,,Visualizer
moment,35.459,5.34,24.6,2.19,2.47,,94.11,88.71,,,Visualizer
moment,35.635,5.29,25.4,2.22,2.57,,94.07,88.74,,,Visualizer
moment,35.86,5.33,25.6,2.23,2.47,,94.11,88.89,,,Visualizer
moment,36.084,5.32,26.2,2.22,2.57,,93.94,88.98,,,Visualizer
moment,36.266,5.29,26.9,2.22,2.47,,93.87,89.05,,,Visualizer
moment,36.489,5.29,27.2,2.21,2.57,,93.8,89.09,,,Visualizer
moment,36.715,5.25,28.0,2.21,2.57,,93.63,89.17,,,Visualizer
moment,36.897,5.28,28.5,2.23,2.57,,93.39,89.24,,,Visualizer
moment,37.124,5.25,28.8,2.26,2.57,,93.39,89.25,,,Visualizer
moment,37.346,5.27,29.6,2.23,2.67,,93.22,89.35,,,Visualizer
moment,37.529,5.24,30.1,2.26,2.57,,92.91,89.45,,,Visualizer
moment,37.751,5.24,30.7,2.27,2.67,,92.75,89.49,,,Visualizer
moment,37.93,5.22,31.2,2.3,2.67,,92.78,89.46,,,Visualizer
moment,38.155,5.21,31.5,2.31,2.67,,92.54,89.48,,,Visualizer
moment,38.38,5.18,32.3,2.31,2.67,,92.47,89.51,,,Visualizer
moment,38.561,5.19,32.9,2.32,2.77,,92.41,89.54,,,Visualizer
moment,38.785,5.18,33.4,2.29,2.67,,92.1,89.61,,,Visualizer
moment,39.014,5.17,34.0,2.31,2.77,,91.93,89.56,,,Visualizer
moment,39.189,5.15,34.5,2.35,2.67,,91.8,89.66,,,Visualizer
moment,39.416,5.14,35.1,2.37,2.77,,91.63,89.65,,,Visualizer
moment,39.607,5.15,35.6,2.4,2.67,,91.5,89.68,,,Visualizer
