information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.921,0.88,9.16,0.69,0.4,,95.5,95.73,,,Visualizer
moment,12.101,1.03,9.33,1.08,0.59,,95.02,95.67,,,Visualizer
moment,12.325,1.23,9.42,1.57,0.5,,94.5,95.72,,,Visualizer
moment,12.506,1.43,9.45,2.2,0.25,,93.99,95.65,,,Visualizer
moment,12.734,1.76,9.59,2.82,0.33,,93.2,95.62,,,Visualizer
moment,12.959,2.14,9.78,3.31,0.63,,92.73,95.67,,,Visualizer
moment,13.135,2.56,9.97,3.6,0.57,,92.66,95.59,,,Visualizer
moment,13.36,2.91,10.2,3.71,0.77,,93.14,95.57,,,Visualizer
moment,13.586,3.12,10.92,3.8,1.45,,93.64,95.44,,,Visualizer
moment,13.765,3.41,11.15,3.84,1.61,,94.19,95.37,,,Visualizer
moment,13.99,3.7,12.14,3.95,2.45,,94.81,95.24,,,Visualizer
moment,14.171,4.03,12.45,4.05,2.55,,95.29,95.13,,,Visualizer
moment,14.398,4.3,13.46,4.17,3.1,,95.64,95.13,,,Visualizer
moment,14.62,4.61,14.29,4.22,3.47,,95.6,95.1,,,Visualizer
moment,14.8,4.82,15.14,4.31,3.79,,95.57,95.06,,,Visualizer
moment,15.025,4.96,15.97,4.36,3.94,,95.25,95.11,,,Visualizer
moment,15.251,5.14,17.3,4.44,4.4,,94.98,95.16,,,Visualizer
moment,15.431,5.27,17.72,4.55,4.39,,94.71,95.25,,,Visualizer
moment,15.655,5.42,18.93,4.61,4.3,,94.46,95.21,,,Visualizer
moment,15.835,5.54,19.74,4.64,4.27,,94.19,95.25,,,Visualizer
moment,16.06,5.6,20.82,4.69,4.55,,93.95,95.25,,,Visualizer
moment,16.288,5.73,21.52,4.7,4.34,,93.75,95.27,,,Visualizer
moment,16.466,5.84,22.25,4.69,4.27,,93.61,95.26,,,Visualizer
moment,16.735,5.89,23.59,4.67,4.31,,93.48,95.23,,,Visualizer
moment,16.915,5.98,24.41,4.6,4.42,,93.3,95.14,,,Visualizer
moment,17.095,6.02,24.86,4.52,4.16,,93.27,95.13,,,Visualizer
moment,17.323,5.88,26.25,4.46,4.22,,93.14,95.02,,,Visualizer
moment,17.5,5.58,26.95,4.44,4.18,,93.07,94.92,,,Visualizer
moment,17.726,5.42,27.71,4.42,4.24,,92.97,94.91,,,Visualizer
moment,17.996,5.29,28.41,4.4,4.12,,92.93,94.81,,,Visualizer
moment,18.132,5.31,29.09,4.39,3.81,,93.0,94.73,,,Visualizer
moment,18.356,5.35,29.77,4.4,3.62,,92.87,94.75,,,Visualizer
moment,18.582,5.43,30.81,4.4,3.59,,92.93,94.64,,,Visualizer
moment,18.76,5.52,31.56,4.38,3.56,,93.0,94.56,,,Visualizer
moment,18.986,5.6,32.31,4.38,3.71,,93.34,94.55,,,Visualizer
moment,19.165,5.71,32.88,4.38,3.55,,93.3,94.51,,,Visualizer
moment,19.39,5.78,33.67,4.4,3.61,,93.51,94.41,,,Visualizer
moment,19.615,5.86,34.64,4.42,3.51,,93.71,94.43,,,Visualizer
moment,19.795,5.96,34.97,4.43,3.51,,93.64,94.32,,,Visualizer
moment,20.021,6.0,35.7,4.43,3.49,,93.68,94.29,,,Visualizer
moment,20.246,6.04,36.73,4.42,3.5,,93.68,94.32,,,Visualizer
moment,20.425,6.08,37.49,4.45,3.56,,93.51,94.28,,,Visualizer
moment,20.651,6.12,38.13,4.44,3.59,,93.38,94.31,,,Visualizer
moment,20.877,6.15,38.83,4.45,3.6,,93.38,94.37,,,Visualizer
moment,21.058,6.2,39.47,4.43,3.5,,93.3,94.3,,,Visualizer
moment,21.281,6.26,40.42,4.44,3.41,,93.17,94.35,,,Visualizer
moment,21.46,6.37,41.12,4.44,3.42,,93.07,94.32,,,Visualizer
moment,21.685,6.41,41.78,4.43,3.39,,92.83,94.27,,,Visualizer
