information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.051,3.31,-0.2,2.16,0.0,,92.51,91.98,,,Visualizer
moment,7.275,3.29,0.2,1.83,0.41,,92.34,91.92,,,Visualizer
moment,7.546,3.23,0.3,1.56,0.51,,92.3,91.89,,,Visualizer
moment,7.77,3.13,0.9,1.4,1.12,,92.17,91.88,,,Visualizer
moment,8.047,3.12,1.2,1.22,1.42,,92.14,91.8,,,Visualizer
moment,8.267,3.11,1.6,1.1,1.42,,92.11,91.8,,,Visualizer
moment,8.537,3.08,1.8,0.98,1.42,,92.11,91.74,,,Visualizer
moment,8.761,3.06,2.0,0.94,1.12,,91.87,91.69,,,Visualizer
moment,9.03,3.09,2.2,0.81,1.02,,91.87,91.63,,,Visualizer
moment,9.31,3.0,2.5,0.82,0.92,,91.84,91.64,,,Visualizer
moment,9.527,3.08,2.7,0.72,0.81,,91.77,91.56,,,Visualizer
moment,9.805,2.98,3.0,0.72,1.02,,91.64,91.54,,,Visualizer
moment,10.022,3.05,3.2,0.69,0.92,,91.67,91.53,,,Visualizer
moment,10.294,3.06,3.4,0.63,0.92,,91.47,91.52,,,Visualizer
moment,10.521,2.98,3.6,0.64,0.92,,91.47,91.46,,,Visualizer
moment,10.796,3.04,3.8,0.62,0.81,,91.33,91.43,,,Visualizer
moment,11.01,3.05,3.9,0.58,0.81,,91.23,91.4,,,Visualizer
moment,11.29,3.0,4.0,0.58,0.61,,91.23,91.34,,,Visualizer
moment,11.55,3.05,4.2,0.57,0.61,,91.2,91.38,,,Visualizer
moment,11.798,3.02,4.5,0.56,0.71,,91.1,91.34,,,Visualizer
moment,12.045,2.99,4.6,0.54,0.61,,91.0,91.29,,,Visualizer
moment,12.28,3.01,4.9,0.53,0.81,,90.87,91.36,,,Visualizer
moment,12.549,3.05,4.9,0.53,0.81,,90.87,91.3,,,Visualizer
moment,12.776,3.08,5.3,0.48,0.91,,90.83,91.3,,,Visualizer
moment,13.037,3.0,5.4,0.47,0.81,,90.87,91.26,,,Visualizer
moment,13.271,2.99,5.7,0.46,0.81,,90.87,91.26,,,Visualizer
moment,13.532,3.02,5.8,0.49,0.81,,90.9,91.24,,,Visualizer
moment,13.812,3.05,6.1,0.5,0.81,,90.67,91.21,,,Visualizer
moment,14.026,3.04,6.1,0.45,0.81,,90.67,91.28,,,Visualizer
moment,14.296,2.98,6.4,0.46,0.71,,90.63,91.15,,,Visualizer
moment,14.52,3.0,6.4,0.45,0.61,,90.53,91.22,,,Visualizer
moment,14.792,2.99,6.6,0.52,0.51,,90.6,91.21,,,Visualizer
moment,15.018,3.11,6.7,0.46,0.61,,90.57,91.21,,,Visualizer
moment,15.286,2.97,6.9,0.43,0.51,,90.57,91.22,,,Visualizer
moment,15.511,2.96,6.9,0.44,0.51,,90.6,91.15,,,Visualizer
moment,15.782,3.02,7.0,0.49,0.41,,90.57,91.07,,,Visualizer
moment,16.061,3.1,7.1,0.59,0.41,,90.63,91.1,,,Visualizer
moment,16.276,3.43,7.3,0.84,0.51,,90.6,91.12,,,Visualizer
moment,16.548,4.06,7.4,1.12,0.51,,90.6,91.1,,,Visualizer
moment,16.772,4.75,7.7,1.32,0.71,,90.87,91.03,,,Visualizer
moment,17.041,5.53,7.8,1.46,0.71,,91.2,91.09,,,Visualizer
moment,17.268,6.19,8.1,1.56,0.81,,91.73,91.13,,,Visualizer
moment,17.535,6.65,8.5,1.62,1.12,,92.21,91.13,,,Visualizer
moment,17.818,7.13,9.0,1.63,1.32,,92.75,91.03,,,Visualizer
moment,18.048,7.47,9.5,1.63,1.63,,93.22,91.09,,,Visualizer
moment,18.311,7.78,9.9,1.64,1.83,,93.69,91.1,,,Visualizer
moment,18.535,8.06,10.3,1.62,1.83,,93.93,91.11,,,Visualizer
moment,18.805,8.27,10.7,1.58,1.93,,94.27,91.17,,,Visualizer
moment,19.021,8.38,11.3,1.57,2.03,,94.58,91.16,,,Visualizer
moment,19.303,8.54,11.9,1.55,2.03,,94.54,91.24,,,Visualizer
moment,19.526,8.64,12.4,1.54,1.83,,94.51,91.28,,,Visualizer
moment,19.794,8.76,12.6,1.52,1.93,,94.51,91.38,,,Visualizer
moment,20.056,8.81,13.6,1.51,2.13,,94.44,91.48,,,Visualizer
moment,20.29,8.89,14.3,1.48,2.24,,94.27,91.51,,,Visualizer
moment,20.559,8.89,14.7,1.47,2.34,,94.03,91.64,,,Visualizer
moment,20.785,8.93,15.1,1.46,2.44,,93.9,91.77,,,Visualizer
moment,21.055,8.94,15.6,1.45,2.24,,93.76,91.86,,,Visualizer
moment,21.315,9.01,16.0,1.44,2.24,,93.66,91.88,,,Visualizer
moment,21.542,9.0,16.9,1.44,2.24,,93.52,91.93,,,Visualizer
moment,21.775,9.0,17.6,1.43,2.34,,93.35,92.06,,,Visualizer
moment,22.044,9.0,18.0,1.42,2.24,,93.29,92.06,,,Visualizer
moment,22.316,9.03,18.7,1.42,2.24,,93.15,92.1,,,Visualizer
moment,22.544,9.04,18.9,1.4,2.24,,92.88,92.13,,,Visualizer
moment,22.81,9.01,19.7,1.42,2.13,,93.02,92.15,,,Visualizer
moment,23.035,9.04,20.2,1.4,2.24,,92.88,92.18,,,Visualizer
moment,23.305,9.01,20.4,1.4,2.24,,92.64,92.21,,,Visualizer
moment,23.529,9.06,21.2,1.4,2.13,,92.51,92.22,,,Visualizer
moment,23.801,9.0,21.6,1.38,2.13,,92.3,92.16,,,Visualizer
moment,24.061,9.02,22.2,1.38,2.03,,92.11,92.22,,,Visualizer
moment,24.296,9.08,22.9,1.38,2.13,,92.11,92.16,,,Visualizer
moment,24.555,9.05,23.3,1.35,2.13,,91.97,92.17,,,Visualizer
moment,24.781,9.0,23.9,1.33,2.13,,91.9,92.12,,,Visualizer
moment,25.05,8.99,24.3,1.33,2.13,,91.84,92.17,,,Visualizer
moment,25.285,8.98,25.0,1.34,2.13,,91.67,92.09,,,Visualizer
moment,25.548,8.97,25.3,1.34,2.03,,91.57,92.08,,,Visualizer
moment,25.772,8.97,25.9,1.33,2.03,,91.37,92.15,,,Visualizer
moment,26.04,8.94,26.3,1.34,2.03,,91.23,92.0,,,Visualizer
moment,26.321,8.92,27.1,1.34,2.03,,90.9,91.96,,,Visualizer
moment,26.545,8.94,27.6,1.32,2.13,,90.73,92.04,,,Visualizer
moment,26.82,8.87,28.0,1.33,2.13,,90.67,92.02,,,Visualizer
moment,27.04,8.89,28.6,1.34,2.13,,90.5,91.96,,,Visualizer
moment,27.323,8.87,29.1,1.31,2.13,,90.3,91.89,,,Visualizer
moment,27.534,8.76,29.6,1.31,2.03,,90.27,91.84,,,Visualizer
moment,27.807,8.8,29.8,1.32,2.03,,90.13,91.79,,,Visualizer
moment,28.021,8.75,30.6,1.32,2.03,,89.93,91.77,,,Visualizer
moment,28.3,8.71,31.0,1.34,1.93,,89.97,91.76,,,Visualizer
moment,28.561,8.72,31.3,1.33,1.93,,89.87,91.71,,,Visualizer
moment,28.798,8.63,32.3,1.32,2.13,,89.87,91.68,,,Visualizer
moment,29.055,8.66,32.7,1.32,2.13,,89.8,91.59,,,Visualizer
moment,29.283,8.58,33.3,1.32,2.24,,89.73,91.6,,,Visualizer
moment,29.555,8.59,33.9,1.33,2.13,,89.7,91.59,,,Visualizer
moment,29.785,8.61,34.2,1.33,1.93,,89.54,91.53,,,Visualizer
