information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.405,3.03,0.0,1.05,0.0,,88.35,90.19,,,Visualizer
moment,9.676,3.1,0.0,0.97,0.0,,88.22,90.21,,,Visualizer
moment,9.855,3.0,0.0,0.97,0.0,,88.12,90.19,,,Visualizer
moment,10.035,2.98,0.0,0.97,0.0,,87.99,90.14,,,Visualizer
moment,10.306,2.98,0.0,0.97,0.0,,87.83,90.17,,,Visualizer
moment,10.486,2.97,0.0,1.01,0.0,,87.86,90.13,,,Visualizer
moment,10.665,3.02,0.0,1.0,0.0,,87.7,90.15,,,Visualizer
moment,10.846,3.01,0.0,1.0,0.0,,87.47,90.09,,,Visualizer
moment,11.07,2.98,0.0,1.03,0.0,,87.53,90.12,,,Visualizer
moment,11.295,3.01,0.0,1.05,0.0,,87.43,89.99,,,Visualizer
moment,11.475,3.08,0.0,1.01,0.0,,87.3,90.01,,,Visualizer
moment,11.701,3.01,0.0,1.03,0.0,,87.18,90.03,,,Visualizer
moment,11.925,2.95,0.0,1.04,0.0,,87.27,90.0,,,Visualizer
moment,12.106,2.98,0.0,1.05,0.0,,87.11,89.97,,,Visualizer
moment,12.33,2.98,0.0,1.05,0.0,,87.11,89.97,,,Visualizer
moment,12.555,3.0,0.0,1.17,0.0,,87.08,89.94,,,Visualizer
moment,12.735,3.07,0.0,1.09,0.0,,87.08,89.9,,,Visualizer
moment,12.961,3.0,0.0,1.06,0.0,,86.98,89.92,,,Visualizer
moment,13.185,2.99,0.0,1.09,0.0,,86.95,89.87,,,Visualizer
moment,13.365,3.05,0.0,1.2,0.0,,86.95,89.73,,,Visualizer
moment,13.59,3.26,0.0,1.58,0.0,,86.91,89.76,,,Visualizer
moment,13.77,3.77,0.0,1.96,0.0,,86.95,89.84,,,Visualizer
moment,14.04,4.37,0.0,2.37,0.0,,87.11,89.73,,,Visualizer
moment,14.22,4.98,0.0,2.74,0.0,,87.4,89.66,,,Visualizer
moment,14.4,5.68,0.0,2.93,0.0,,87.89,89.69,,,Visualizer
moment,14.67,6.22,0.0,3.11,0.0,,88.58,89.62,,,Visualizer
moment,14.805,6.78,0.0,3.12,0.0,,89.14,89.6,,,Visualizer
moment,15.03,7.11,0.0,3.19,0.0,,89.63,89.57,,,Visualizer
moment,15.255,7.48,0.0,3.18,0.0,,90.26,89.51,,,Visualizer
moment,15.481,7.76,0.0,3.17,0.0,,90.66,89.49,,,Visualizer
moment,15.66,7.97,0.0,3.16,0.0,,90.76,89.53,,,Visualizer
moment,15.885,8.13,0.0,3.16,0.0,,90.96,89.57,,,Visualizer
moment,16.11,8.26,0.0,3.16,0.0,,91.12,89.6,,,Visualizer
moment,16.29,8.38,0.0,3.16,0.0,,91.02,89.73,,,Visualizer
moment,16.47,8.46,0.0,3.16,0.0,,91.02,89.73,,,Visualizer
moment,16.74,8.56,0.0,3.17,0.0,,91.09,89.75,,,Visualizer
moment,16.92,8.6,0.0,3.2,0.0,,90.89,89.87,,,Visualizer
moment,17.1,8.59,0.0,3.15,0.0,,90.82,89.92,,,Visualizer
moment,17.325,8.45,0.0,3.0,0.0,,90.73,89.97,,,Visualizer
moment,17.55,8.08,0.0,2.84,0.0,,90.53,90.01,,,Visualizer
moment,17.73,7.7,0.0,2.73,0.0,,90.49,90.0,,,Visualizer
moment,17.955,7.38,0.0,2.64,0.0,,90.36,90.02,,,Visualizer
moment,18.135,7.04,0.0,2.53,0.0,,90.2,90.03,,,Visualizer
moment,18.36,6.71,0.0,2.43,0.0,,90.16,90.07,,,Visualizer
moment,18.585,6.48,0.0,2.4,0.0,,90.2,90.04,,,Visualizer
moment,18.765,6.29,0.0,2.4,0.0,,90.09,90.02,,,Visualizer
moment,18.99,6.15,0.0,2.36,0.0,,90.09,90.12,,,Visualizer
moment,19.215,5.94,0.0,2.31,0.0,,90.33,90.05,,,Visualizer
moment,19.395,5.77,0.0,2.3,0.0,,90.23,89.95,,,Visualizer
moment,19.665,5.7,0.0,2.26,0.0,,90.39,90.0,,,Visualizer
moment,19.845,5.56,0.0,2.31,0.0,,90.36,89.94,,,Visualizer
moment,20.027,5.51,0.0,2.31,0.0,,90.49,89.89,,,Visualizer
moment,20.25,5.35,0.0,2.3,0.0,,90.33,89.9,,,Visualizer
moment,20.43,5.22,0.0,2.29,0.0,,90.26,89.96,,,Visualizer
moment,20.655,5.16,0.0,2.26,0.0,,90.2,89.98,,,Visualizer
moment,20.925,5.07,0.0,2.26,0.0,,90.09,89.92,,,Visualizer
moment,21.06,4.93,0.0,2.24,0.0,,90.06,89.94,,,Visualizer
moment,21.285,4.81,0.0,2.25,0.0,,89.96,89.9,,,Visualizer
moment,21.51,4.77,0.0,2.25,0.0,,89.96,89.88,,,Visualizer
moment,21.735,4.66,0.0,2.26,0.0,,89.83,89.95,,,Visualizer
moment,21.915,4.57,0.0,2.25,0.0,,89.6,89.94,,,Visualizer
moment,22.099,4.57,0.0,2.23,0.0,,89.57,89.86,,,Visualizer
moment,22.365,4.44,0.0,2.25,0.0,,89.47,89.83,,,Visualizer
moment,22.545,4.38,0.0,2.21,0.0,,89.47,89.88,,,Visualizer
moment,22.726,4.38,0.0,2.23,0.0,,89.27,89.91,,,Visualizer
moment,22.95,4.28,0.0,2.23,0.0,,89.24,89.89,,,Visualizer
moment,23.175,4.19,0.0,2.24,0.0,,89.24,89.87,,,Visualizer
moment,23.355,4.12,0.0,2.22,0.0,,89.24,89.82,,,Visualizer
moment,23.58,4.07,0.0,2.22,0.0,,89.24,89.76,,,Visualizer
moment,23.805,3.99,0.0,2.22,0.0,,89.3,89.72,,,Visualizer
moment,23.985,3.97,0.0,2.22,0.0,,89.14,89.71,,,Visualizer
moment,24.21,3.91,0.0,2.2,0.0,,89.2,89.7,,,Visualizer
moment,24.39,3.86,0.0,2.24,0.0,,89.14,89.66,,,Visualizer
moment,24.615,3.84,0.0,2.21,0.0,,89.11,89.72,,,Visualizer
moment,24.84,3.76,0.0,2.24,0.0,,89.11,89.67,,,Visualizer
