information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.533,6.77,21.7,1.36,1.62,,92.87,90.53,,,Visualizer
moment,23.803,6.79,22.15,1.32,1.63,,92.93,90.47,,,Visualizer
moment,24.028,6.6,22.58,1.32,1.58,,92.93,90.55,,,Visualizer
moment,24.298,6.47,22.92,1.38,1.61,,92.97,90.54,,,Visualizer
moment,24.522,6.54,23.39,1.34,1.58,,93.04,90.46,,,Visualizer
moment,24.793,6.33,23.67,1.34,1.56,,93.04,90.44,,,Visualizer
moment,25.018,6.39,24.18,1.28,1.64,,93.04,90.55,,,Visualizer
moment,25.288,6.2,24.45,1.3,1.57,,92.97,90.5,,,Visualizer
moment,25.513,6.12,24.89,1.3,1.54,,93.04,90.48,,,Visualizer
moment,25.787,6.04,25.2,1.28,1.57,,93.14,90.49,,,Visualizer
moment,26.053,6.0,25.65,1.25,1.51,,93.07,90.48,,,Visualizer
moment,26.278,5.9,25.97,1.28,1.56,,93.14,90.53,,,Visualizer
moment,26.548,5.82,26.47,1.25,1.62,,93.14,90.55,,,Visualizer
moment,26.773,5.72,26.87,1.18,1.54,,93.1,90.53,,,Visualizer
moment,27.043,5.56,27.19,1.26,1.58,,93.14,90.47,,,Visualizer
moment,27.268,5.69,27.57,1.2,1.52,,93.1,90.51,,,Visualizer
moment,27.538,5.45,27.87,1.18,1.44,,93.14,90.48,,,Visualizer
moment,27.808,5.38,28.15,1.23,1.41,,93.17,90.46,,,Visualizer
moment,28.032,5.34,28.52,1.15,1.36,,93.14,90.42,,,Visualizer
moment,28.305,5.18,28.96,1.17,1.43,,93.07,90.5,,,Visualizer
moment,28.528,5.21,29.31,1.11,1.31,,93.07,90.47,,,Visualizer
moment,28.798,5.01,29.59,1.18,1.39,,93.04,90.43,,,Visualizer
moment,29.023,5.07,29.82,1.07,1.33,,93.07,90.44,,,Visualizer
moment,29.292,4.85,30.19,1.11,1.26,,93.04,90.41,,,Visualizer
moment,29.518,4.78,30.48,1.09,1.32,,93.0,90.37,,,Visualizer
moment,29.794,4.75,30.87,1.04,1.31,,92.87,90.41,,,Visualizer
moment,30.057,4.53,31.21,1.07,1.3,,92.9,90.46,,,Visualizer
moment,30.283,4.68,31.47,0.98,1.31,,92.87,90.4,,,Visualizer
moment,30.553,4.38,31.69,0.99,1.24,,92.77,90.38,,,Visualizer
moment,30.778,4.46,32.02,0.98,1.18,,92.87,90.31,,,Visualizer
moment,31.048,4.37,32.22,0.92,1.19,,92.77,90.31,,,Visualizer
moment,31.273,4.06,32.66,0.91,1.09,,92.7,90.25,,,Visualizer
moment,31.543,4.22,32.88,0.94,1.09,,92.63,90.27,,,Visualizer
moment,31.768,4.2,33.01,0.83,1.02,,92.6,90.19,,,Visualizer
moment,32.042,3.78,33.32,0.82,1.13,,92.57,90.18,,,Visualizer
moment,32.308,3.86,33.67,0.92,1.04,,92.5,90.29,,,Visualizer
moment,32.533,4.06,33.85,0.77,1.0,,92.5,90.19,,,Visualizer
moment,32.848,3.59,34.06,0.77,1.08,,92.46,90.1,,,Visualizer
moment,33.027,3.53,34.45,0.76,1.0,,92.36,90.14,,,Visualizer
moment,33.301,3.55,34.47,0.79,0.92,,92.3,90.18,,,Visualizer
moment,33.523,3.61,34.75,0.7,0.92,,92.33,90.07,,,Visualizer
moment,33.792,3.4,34.98,0.66,0.94,,92.09,90.11,,,Visualizer
