information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.19,7.31,30.37,2.05,2.05,,92.35,93.25,,,Visualizer
moment,40.441,7.22,30.55,2.05,2.01,,92.32,93.28,,,Visualizer
moment,40.64,7.1,31.11,2.06,2.06,,92.28,93.24,,,Visualizer
moment,40.84,7.04,31.5,2.07,2.07,,92.32,93.26,,,Visualizer
moment,41.04,6.95,32.16,2.06,2.15,,92.32,93.27,,,Visualizer
moment,41.24,6.85,32.45,2.03,2.04,,92.35,93.28,,,Visualizer
moment,41.44,6.79,32.89,2.04,2.09,,92.41,93.29,,,Visualizer
moment,41.69,6.76,33.25,2.06,2.05,,92.55,93.24,,,Visualizer
moment,41.89,6.67,33.83,2.0,2.04,,92.58,93.17,,,Visualizer
moment,42.09,6.5,34.21,2.02,2.02,,92.68,93.22,,,Visualizer
moment,42.291,6.45,34.38,2.01,2.07,,92.68,93.16,,,Visualizer
