information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,3.6,0.0,4.25,0.0,,193.7,196.55,,,Visualizer
moment,6.072,3.56,0.17,3.68,0.19,,193.59,196.31,,,Visualizer
moment,6.296,3.57,0.17,3.11,0.19,,193.41,196.4,,,Visualizer
moment,6.48,3.42,0.55,2.65,0.62,,193.64,196.45,,,Visualizer
moment,6.701,3.33,0.79,2.26,0.89,,193.59,196.3,,,Visualizer
moment,6.928,3.3,0.93,1.92,1.04,,193.59,196.2,,,Visualizer
moment,7.108,3.26,1.38,1.65,1.27,,193.35,196.18,,,Visualizer
moment,7.331,3.22,1.53,1.41,1.42,,193.47,196.36,,,Visualizer
moment,7.556,3.18,1.61,1.24,1.19,,193.41,196.21,,,Visualizer
moment,7.736,3.14,1.85,1.14,1.19,,193.29,196.25,,,Visualizer
moment,8.007,3.1,2.23,1.14,0.95,,193.23,196.18,,,Visualizer
moment,8.188,3.25,2.41,0.97,0.99,,193.11,196.25,,,Visualizer
moment,8.366,3.1,2.34,0.85,1.01,,192.88,196.15,,,Visualizer
moment,8.591,2.97,2.49,0.82,0.87,,192.88,196.13,,,Visualizer
moment,8.771,3.04,2.82,0.79,0.91,,192.88,196.09,,,Visualizer
moment,8.998,3.02,2.88,0.76,0.73,,192.88,196.0,,,Visualizer
moment,9.221,3.0,3.11,0.73,0.77,,192.58,195.93,,,Visualizer
moment,9.404,3.03,3.19,0.71,0.96,,192.58,196.02,,,Visualizer
moment,9.627,3.03,3.21,0.69,0.56,,192.28,195.84,,,Visualizer
moment,9.807,3.01,3.58,0.68,0.83,,192.05,195.79,,,Visualizer
moment,10.031,2.98,3.72,0.71,0.94,,192.05,195.81,,,Visualizer
moment,10.256,3.03,3.71,0.68,0.67,,191.99,196.0,,,Visualizer
moment,10.436,3.03,4.17,0.68,1.09,,191.69,195.82,,,Visualizer
moment,10.661,3.01,4.14,0.71,0.84,,191.64,195.82,,,Visualizer
moment,10.934,3.0,4.26,0.77,0.61,,191.34,195.77,,,Visualizer
moment,11.066,3.13,4.27,0.83,0.64,,191.41,195.84,,,Visualizer
moment,11.292,3.25,4.46,0.95,0.72,,190.81,195.8,,,Visualizer
moment,11.561,3.38,4.72,1.09,0.8,,190.7,195.62,,,Visualizer
moment,11.696,3.65,4.72,1.2,0.65,,190.34,195.65,,,Visualizer
moment,11.921,3.88,5.01,1.3,0.84,,190.11,195.72,,,Visualizer
moment,12.106,4.1,5.48,1.45,1.18,,189.76,195.56,,,Visualizer
moment,12.371,4.37,5.74,1.58,1.13,,189.76,195.54,,,Visualizer
moment,12.551,4.72,5.91,1.67,1.33,,189.64,195.63,,,Visualizer
moment,12.731,5.0,6.04,1.8,1.19,,189.58,195.46,,,Visualizer
moment,13.002,5.3,6.69,1.92,1.59,,189.82,195.32,,,Visualizer
moment,13.181,5.73,6.82,1.95,1.5,,190.17,195.26,,,Visualizer
moment,13.361,6.0,6.93,2.01,1.6,,191.05,195.14,,,Visualizer
moment,13.631,6.2,7.94,2.15,2.27,,191.69,195.01,,,Visualizer
moment,13.766,6.72,8.24,2.18,2.46,,192.82,194.93,,,Visualizer
moment,13.991,7.03,8.8,2.22,2.35,,194.18,194.87,,,Visualizer
moment,14.216,7.35,9.28,2.2,2.63,,195.43,194.81,,,Visualizer
moment,14.441,7.58,9.85,2.17,2.61,,196.62,194.64,,,Visualizer
moment,14.621,7.78,10.3,2.14,2.64,,198.06,194.51,,,Visualizer
moment,14.846,8.01,10.8,2.12,2.76,,199.02,194.49,,,Visualizer
moment,15.028,8.16,11.35,2.08,2.86,,200.23,194.48,,,Visualizer
moment,15.251,8.35,11.9,2.1,2.93,,201.38,194.6,,,Visualizer
moment,15.476,8.52,12.8,2.08,3.09,,202.24,194.7,,,Visualizer
moment,15.748,8.6,13.57,2.09,3.1,,202.92,194.79,,,Visualizer
moment,15.881,8.79,13.84,2.11,3.16,,203.28,194.88,,,Visualizer
moment,16.064,8.91,14.44,2.11,3.11,,203.59,194.98,,,Visualizer
moment,16.286,8.99,15.05,2.09,3.19,,203.65,195.22,,,Visualizer
moment,16.556,9.02,15.88,2.07,3.12,,203.4,195.41,,,Visualizer
moment,16.691,9.04,16.23,2.09,3.26,,203.28,195.65,,,Visualizer
moment,16.916,9.02,17.0,2.1,3.21,,203.28,195.91,,,Visualizer
moment,17.186,8.99,17.98,2.1,3.28,,203.16,195.98,,,Visualizer
moment,17.366,9.0,18.28,2.15,3.29,,203.34,195.99,,,Visualizer
moment,17.546,9.03,18.84,2.15,3.31,,203.22,196.17,,,Visualizer
moment,17.726,9.03,19.55,2.14,3.44,,203.28,196.4,,,Visualizer
moment,17.997,9.11,20.33,2.11,3.35,,203.34,196.43,,,Visualizer
moment,18.176,9.0,20.67,2.11,3.37,,203.4,196.53,,,Visualizer
moment,18.356,8.95,21.23,2.15,3.3,,203.59,196.63,,,Visualizer
moment,18.581,9.01,22.14,2.18,3.24,,203.53,196.8,,,Visualizer
moment,18.806,9.06,22.77,2.17,3.37,,203.71,196.94,,,Visualizer
moment,18.986,9.04,22.77,2.18,3.37,,203.59,196.96,,,Visualizer
moment,19.211,8.99,22.77,2.21,3.37,,203.34,196.96,,,Visualizer
moment,19.436,9.05,24.88,2.22,3.43,,203.28,197.08,,,Visualizer
moment,19.615,9.09,25.46,2.2,3.36,,203.16,197.13,,,Visualizer
moment,19.841,9.08,26.1,2.23,3.4,,203.04,197.23,,,Visualizer
moment,20.066,9.08,27.02,2.21,3.47,,202.79,197.26,,,Visualizer
moment,20.246,9.04,27.35,2.22,3.48,,202.67,197.32,,,Visualizer
moment,20.471,9.07,27.95,2.23,3.44,,202.54,197.49,,,Visualizer
moment,20.651,9.1,28.6,2.22,3.52,,202.36,197.55,,,Visualizer
moment,20.876,9.08,29.46,2.27,3.49,,202.24,197.5,,,Visualizer
moment,21.101,9.07,30.03,2.27,3.37,,202.12,197.55,,,Visualizer
moment,21.281,9.12,30.62,2.23,3.39,,201.93,197.7,,,Visualizer
moment,21.505,9.04,31.38,2.3,3.48,,202.18,197.69,,,Visualizer
moment,21.731,9.05,31.82,2.32,3.27,,201.88,197.58,,,Visualizer
moment,21.911,9.02,32.39,2.36,3.28,,201.99,197.59,,,Visualizer
moment,22.135,9.02,33.33,2.4,3.4,,201.45,197.65,,,Visualizer
moment,22.316,8.96,33.95,2.44,3.29,,201.45,197.72,,,Visualizer
moment,22.541,8.99,34.25,2.47,3.21,,201.57,197.69,,,Visualizer
moment,22.812,8.92,35.59,2.53,3.58,,200.96,197.81,,,Visualizer
moment,22.991,8.84,36.14,2.57,3.54,,201.02,197.66,,,Visualizer
moment,23.171,8.92,36.44,2.61,3.48,,200.71,197.65,,,Visualizer
moment,23.441,8.97,37.23,2.6,3.34,,200.6,197.69,,,Visualizer
moment,23.621,8.93,37.49,2.63,3.24,,200.48,197.83,,,Visualizer
moment,23.8,8.88,38.13,2.68,3.22,,200.17,197.81,,,Visualizer
moment,23.982,8.89,39.07,2.69,3.28,,200.11,197.77,,,Visualizer
moment,24.251,8.89,39.92,2.72,3.22,,199.81,197.75,,,Visualizer
moment,24.431,8.83,40.62,2.74,3.5,,200.05,197.72,,,Visualizer
moment,24.655,8.8,40.96,2.76,3.58,,199.81,197.63,,,Visualizer
moment,24.881,8.81,41.76,2.78,3.33,,199.69,197.67,,,Visualizer
moment,25.061,8.79,42.46,2.79,3.4,,199.62,197.62,,,Visualizer
moment,25.24,8.78,43.05,2.79,3.5,,199.57,197.56,,,Visualizer
moment,25.466,8.72,43.88,2.83,3.27,,199.57,197.55,,,Visualizer
moment,25.691,8.77,44.47,2.85,3.36,,199.39,197.53,,,Visualizer
moment,25.872,8.72,45.17,2.85,3.37,,199.57,197.59,,,Visualizer
moment,26.096,8.62,45.7,2.86,3.34,,199.51,197.45,,,Visualizer
moment,26.276,8.69,46.12,2.85,3.44,,199.39,197.42,,,Visualizer
moment,26.501,8.64,46.89,2.89,3.37,,199.57,197.5,,,Visualizer
moment,26.725,8.64,47.63,2.88,3.54,,199.32,197.54,,,Visualizer
moment,26.905,8.58,48.21,2.89,3.4,,199.02,197.47,,,Visualizer
moment,27.13,8.58,48.75,2.93,3.41,,199.14,197.3,,,Visualizer
moment,27.356,8.65,49.52,2.92,3.19,,199.2,197.36,,,Visualizer
moment,27.535,8.59,49.82,2.93,3.28,,199.27,197.34,,,Visualizer
moment,27.76,8.6,49.82,2.93,3.28,,198.84,197.26,,,Visualizer
moment,27.941,8.64,49.82,2.97,3.28,,199.02,197.18,,,Visualizer
moment,28.165,8.7,51.84,2.99,3.16,,199.2,197.26,,,Visualizer
moment,28.39,8.71,52.52,2.97,3.36,,199.08,197.2,,,Visualizer
moment,28.571,8.69,53.3,2.98,3.18,,199.02,197.17,,,Visualizer
moment,28.795,8.71,53.56,3.0,3.11,,199.14,197.24,,,Visualizer
moment,29.07,8.76,54.87,3.0,3.39,,199.32,197.16,,,Visualizer
moment,29.201,8.75,55.1,3.02,3.3,,199.14,197.16,,,Visualizer
moment,29.425,8.8,56.03,3.03,3.35,,199.39,197.16,,,Visualizer
moment,29.65,8.81,56.71,3.04,3.53,,199.32,197.05,,,Visualizer
moment,29.875,8.78,57.24,3.04,3.37,,199.02,197.05,,,Visualizer
moment,30.06,8.78,57.85,3.05,3.34,,199.08,197.07,,,Visualizer
moment,30.237,8.82,58.43,3.06,3.42,,199.14,197.05,,,Visualizer
moment,30.505,8.76,59.33,3.09,3.33,,199.14,196.93,,,Visualizer
moment,30.69,8.74,59.68,3.11,3.33,,198.78,196.95,,,Visualizer
moment,30.865,8.77,60.32,3.12,3.45,,198.66,196.98,,,Visualizer
moment,31.091,8.77,60.89,3.13,3.4,,198.78,196.99,,,Visualizer
moment,31.316,8.75,61.86,3.15,3.45,,198.66,197.02,,,Visualizer
moment,31.495,8.75,62.48,3.16,3.53,,198.6,197.07,,,Visualizer
moment,31.721,8.77,62.48,3.17,3.53,,198.42,197.02,,,Visualizer
moment,31.903,8.81,63.74,3.18,3.52,,198.48,196.88,,,Visualizer
moment,32.125,8.85,64.55,3.18,3.36,,198.36,196.87,,,Visualizer
moment,32.35,8.84,65.2,3.21,3.4,,198.48,197.0,,,Visualizer
moment,32.53,8.88,65.49,3.21,3.37,,198.54,196.9,,,Visualizer
moment,32.755,8.85,66.09,3.2,3.36,,198.54,196.95,,,Visualizer
moment,32.98,8.92,66.44,3.21,3.41,,198.48,196.8,,,Visualizer
moment,33.16,8.91,66.44,3.2,3.41,,198.72,196.78,,,Visualizer
moment,33.385,8.9,66.44,3.21,3.41,,198.48,196.82,,,Visualizer
moment,33.66,8.91,66.8,3.22,3.43,,198.54,196.76,,,Visualizer
moment,33.79,8.93,69.57,3.25,3.51,,198.66,196.76,,,Visualizer
moment,34.06,8.99,70.41,3.27,3.37,,198.66,196.84,,,Visualizer
moment,34.241,9.01,71.02,3.28,3.42,,198.66,196.77,,,Visualizer
moment,34.423,8.93,71.77,3.28,3.56,,198.6,196.71,,,Visualizer
moment,34.69,8.95,72.56,3.28,3.35,,198.18,196.7,,,Visualizer
moment,34.87,8.97,72.88,3.33,3.38,,198.42,196.72,,,Visualizer
moment,35.05,8.96,73.51,3.32,3.47,,198.3,196.66,,,Visualizer
moment,35.275,8.91,74.43,3.34,3.43,,198.36,196.77,,,Visualizer
moment,35.5,8.84,75.09,3.37,3.46,,198.36,196.69,,,Visualizer
moment,35.68,8.86,75.67,3.37,3.48,,198.36,196.61,,,Visualizer
moment,35.86,8.86,75.95,3.4,3.44,,198.3,196.58,,,Visualizer
moment,36.175,8.88,77.26,3.4,3.52,,198.24,196.71,,,Visualizer
moment,36.31,8.91,77.82,3.4,3.37,,198.54,196.66,,,Visualizer
moment,36.49,8.93,78.08,3.43,3.35,,198.54,196.62,,,Visualizer
moment,36.716,9.0,79.09,3.42,3.52,,198.54,196.48,,,Visualizer
moment,36.94,8.98,79.67,3.42,3.44,,198.66,196.55,,,Visualizer
moment,37.12,8.96,80.32,3.41,3.43,,198.66,196.56,,,Visualizer
moment,37.345,9.0,80.92,3.41,3.47,,198.54,196.54,,,Visualizer
moment,37.615,8.99,81.88,3.41,3.46,,198.6,196.48,,,Visualizer
moment,37.75,8.96,82.16,3.44,3.44,,198.66,196.39,,,Visualizer
moment,37.975,8.96,83.03,3.46,3.4,,198.6,196.45,,,Visualizer
moment,38.155,8.98,83.35,3.47,3.39,,198.6,196.45,,,Visualizer
moment,38.38,9.03,84.29,3.47,3.38,,198.78,196.45,,,Visualizer
moment,38.605,9.0,85.22,3.46,3.43,,198.72,196.5,,,Visualizer
moment,38.785,9.0,85.56,3.47,3.46,,198.66,196.48,,,Visualizer
moment,39.055,9.07,86.38,3.43,3.39,,198.72,196.36,,,Visualizer
moment,39.235,8.99,87.09,3.46,3.47,,198.6,196.36,,,Visualizer
