information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.652,3.01,9.5,1.67,1.45,,187.15,189.45,,,Visualizer
moment,9.847,3.02,10.0,1.67,1.45,,187.38,189.34,,,Visualizer
moment,10.041,3.0,10.1,1.71,1.45,,187.33,189.44,,,Visualizer
moment,10.237,3.03,10.6,1.65,1.45,,187.45,189.44,,,Visualizer
moment,10.48,3.0,10.8,1.63,1.54,,187.62,189.38,,,Visualizer
moment,10.676,3.0,11.3,1.66,1.54,,187.68,189.51,,,Visualizer
moment,10.871,2.99,11.6,1.68,1.54,,187.8,189.33,,,Visualizer
moment,11.115,3.02,11.9,1.68,1.54,,187.8,189.39,,,Visualizer
moment,11.311,3.01,12.2,1.69,1.54,,187.85,189.45,,,Visualizer
moment,11.504,2.99,12.6,1.71,1.54,,188.09,189.4,,,Visualizer
moment,11.701,2.99,12.9,1.75,1.54,,188.09,189.41,,,Visualizer
moment,11.943,3.0,13.2,1.76,1.54,,188.15,189.42,,,Visualizer
moment,12.138,3.01,13.5,1.72,1.54,,188.26,189.37,,,Visualizer
moment,12.333,3.0,13.8,1.71,1.54,,188.21,189.32,,,Visualizer
moment,12.576,2.99,14.2,1.75,1.54,,188.33,189.17,,,Visualizer
moment,12.772,3.01,14.6,1.78,1.64,,188.5,189.3,,,Visualizer
moment,12.97,3.02,14.8,1.81,1.54,,188.56,189.34,,,Visualizer
moment,13.261,3.16,15.2,2.13,1.64,,188.62,189.34,,,Visualizer
moment,13.405,3.56,15.7,2.57,1.64,,188.56,189.32,,,Visualizer
moment,13.6,4.15,16.0,3.05,1.73,,188.91,189.28,,,Visualizer
moment,13.795,4.83,16.4,3.43,1.73,,189.27,189.45,,,Visualizer
moment,14.039,5.47,17.1,3.64,2.22,,189.8,189.36,,,Visualizer
moment,14.235,5.99,17.7,3.85,2.41,,190.03,189.31,,,Visualizer
moment,14.43,6.52,18.4,4.0,2.79,,190.39,189.3,,,Visualizer
moment,14.626,7.0,19.2,4.04,3.08,,190.98,189.26,,,Visualizer
moment,14.869,7.41,20.0,4.03,3.47,,191.15,189.2,,,Visualizer
moment,15.063,7.68,20.9,3.99,3.66,,191.15,189.22,,,Visualizer
moment,15.259,7.88,21.6,3.97,3.76,,191.39,189.34,,,Visualizer
moment,15.454,8.08,22.6,3.93,4.05,,191.33,189.37,,,Visualizer
moment,15.698,8.2,23.4,3.91,4.05,,191.51,189.48,,,Visualizer
moment,15.893,8.29,24.2,3.84,4.05,,191.39,189.52,,,Visualizer
moment,16.087,8.32,25.1,3.81,4.05,,191.27,189.47,,,Visualizer
moment,16.284,8.35,25.9,3.76,4.14,,191.39,189.5,,,Visualizer
moment,16.525,8.39,26.8,3.72,4.05,,191.22,189.67,,,Visualizer
moment,16.724,8.4,27.7,3.71,4.14,,191.22,189.74,,,Visualizer
moment,16.921,8.43,28.5,3.72,4.14,,190.8,189.76,,,Visualizer
moment,17.159,8.48,29.3,3.68,4.05,,190.92,189.97,,,Visualizer
moment,17.354,8.49,30.1,3.67,4.05,,190.8,190.01,,,Visualizer
moment,17.552,8.5,30.9,3.62,3.95,,190.8,189.95,,,Visualizer
moment,17.746,8.52,31.8,3.61,3.95,,190.62,190.07,,,Visualizer
moment,17.988,8.53,32.6,3.61,3.95,,190.51,190.13,,,Visualizer
