information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.29,0.0,3.97,0.0,,89.32,88.95,,,Visualizer
moment,4.994,0.33,0.0,3.99,0.0,,89.09,88.93,,,Visualizer
moment,5.219,0.4,0.0,3.97,0.0,,88.73,89.05,,,Visualizer
moment,5.399,0.47,0.0,3.98,0.0,,88.53,89.04,,,Visualizer
moment,5.624,0.54,0.0,3.97,0.0,,88.36,89.02,,,Visualizer
moment,5.85,0.6,0.0,3.97,0.0,,88.33,88.97,,,Visualizer
moment,6.075,0.63,0.0,4.01,0.0,,88.3,89.03,,,Visualizer
moment,6.257,0.73,0.0,4.0,0.0,,88.23,89.04,,,Visualizer
moment,6.479,0.79,0.0,3.99,0.0,,88.07,88.99,,,Visualizer
moment,6.659,0.84,0.0,4.0,0.0,,88.2,89.0,,,Visualizer
moment,6.884,0.91,0.0,3.98,0.0,,88.23,89.0,,,Visualizer
moment,7.064,1.04,0.0,3.98,0.0,,88.1,88.91,,,Visualizer
moment,7.291,1.13,0.0,4.0,0.0,,88.03,88.88,,,Visualizer
moment,7.515,1.18,0.0,3.99,0.0,,88.0,88.83,,,Visualizer
moment,7.739,1.27,0.0,3.99,0.0,,87.87,88.82,,,Visualizer
moment,7.919,1.41,0.0,3.98,0.0,,87.93,88.85,,,Visualizer
moment,8.145,1.51,0.0,3.93,0.0,,87.77,88.81,,,Visualizer
moment,8.324,1.66,0.0,3.96,0.0,,87.77,88.8,,,Visualizer
moment,8.549,1.83,0.0,3.94,0.0,,87.77,88.78,,,Visualizer
moment,8.731,1.95,0.0,3.93,0.0,,87.77,88.72,,,Visualizer
moment,8.955,2.19,0.0,3.93,0.0,,87.84,88.77,,,Visualizer
moment,9.179,2.41,0.0,3.95,0.0,,87.84,88.71,,,Visualizer
moment,9.404,2.71,0.0,3.95,0.0,,87.97,88.7,,,Visualizer
moment,9.584,3.14,0.0,3.9,0.0,,87.87,88.72,,,Visualizer
moment,9.809,3.64,0.0,3.93,0.0,,87.9,88.7,,,Visualizer
moment,9.99,4.3,0.0,3.82,0.0,,88.03,88.7,,,Visualizer
moment,10.215,4.93,0.0,3.52,0.0,,87.97,88.65,,,Visualizer
moment,10.395,5.34,0.37,3.25,0.37,,88.0,88.59,,,Visualizer
moment,10.619,5.9,0.36,2.99,0.36,,87.84,88.61,,,Visualizer
moment,10.845,6.45,0.88,2.76,0.87,,87.7,88.69,,,Visualizer
moment,11.07,6.95,1.13,2.54,1.12,,87.61,88.62,,,Visualizer
moment,11.255,7.35,1.31,2.36,1.3,,87.47,88.58,,,Visualizer
moment,11.481,7.74,1.65,2.2,1.38,,87.38,88.63,,,Visualizer
moment,11.654,8.05,1.84,2.04,1.48,,87.31,88.59,,,Visualizer
moment,11.879,8.21,2.22,1.92,1.6,,87.21,88.53,,,Visualizer
moment,12.08,8.46,2.8,1.8,1.64,,87.14,88.61,,,Visualizer
moment,12.284,8.68,2.93,1.69,1.6,,86.95,88.6,,,Visualizer
moment,12.508,8.86,3.1,1.58,1.24,,86.98,88.52,,,Visualizer
moment,12.734,8.97,3.58,1.47,1.56,,86.75,88.53,,,Visualizer
moment,12.915,8.95,3.75,1.37,1.38,,86.68,88.62,,,Visualizer
moment,13.184,8.99,4.16,1.33,1.35,,86.71,88.48,,,Visualizer
moment,13.318,9.07,4.41,1.29,1.49,,86.68,88.39,,,Visualizer
moment,13.543,9.12,4.68,1.24,1.57,,86.59,88.42,,,Visualizer
moment,13.769,9.06,5.08,1.21,1.49,,86.48,88.46,,,Visualizer
moment,13.959,8.99,5.37,1.21,1.6,,86.45,88.43,,,Visualizer
moment,14.174,9.09,5.63,1.22,1.46,,86.48,88.34,,,Visualizer
moment,14.444,9.09,6.07,1.23,1.64,,86.48,88.32,,,Visualizer
moment,14.579,8.99,6.25,1.24,1.56,,86.52,88.36,,,Visualizer
moment,14.804,9.06,6.87,1.24,1.57,,86.59,88.32,,,Visualizer
moment,14.985,9.06,7.02,1.28,1.63,,86.59,88.24,,,Visualizer
moment,15.255,9.14,7.63,1.29,1.69,,86.62,88.29,,,Visualizer
moment,15.435,9.12,7.98,1.31,1.81,,86.59,88.27,,,Visualizer
moment,15.614,9.16,8.2,1.31,1.93,,86.71,88.27,,,Visualizer
moment,15.839,9.1,8.72,1.32,1.83,,86.65,88.25,,,Visualizer
moment,16.064,9.1,9.19,1.35,2.04,,86.75,88.22,,,Visualizer
moment,16.243,9.13,9.57,1.37,1.92,,86.81,88.13,,,Visualizer
moment,16.469,9.14,10.02,1.36,2.02,,86.85,88.18,,,Visualizer
moment,16.649,9.13,10.44,1.37,2.04,,86.81,88.11,,,Visualizer
moment,16.874,9.04,10.83,1.38,2.09,,86.98,88.11,,,Visualizer
moment,17.054,9.03,11.29,1.39,2.08,,87.04,88.12,,,Visualizer
moment,17.28,9.07,11.73,1.39,2.14,,87.14,88.13,,,Visualizer
moment,17.504,9.04,12.23,1.4,2.19,,87.08,88.11,,,Visualizer
moment,17.729,8.91,12.66,1.41,2.2,,87.21,88.08,,,Visualizer
moment,17.909,8.81,13.1,1.46,2.25,,87.21,88.11,,,Visualizer
moment,18.138,8.85,13.59,1.5,2.28,,87.18,88.1,,,Visualizer
moment,18.313,8.79,14.04,1.54,2.29,,87.18,88.04,,,Visualizer
moment,18.539,8.81,14.54,1.55,2.29,,87.18,88.06,,,Visualizer
moment,18.763,8.83,15.24,1.55,2.31,,87.24,88.08,,,Visualizer
moment,18.957,8.84,15.57,1.56,2.45,,87.04,88.06,,,Visualizer
moment,19.169,8.8,16.22,1.55,2.39,,87.08,88.04,,,Visualizer
moment,19.394,8.68,16.48,1.57,2.42,,87.08,87.95,,,Visualizer
moment,19.575,8.62,16.68,1.57,2.34,,86.95,87.89,,,Visualizer
moment,19.813,8.59,17.46,1.62,2.45,,86.95,88.02,,,Visualizer
moment,19.978,8.54,17.98,1.66,2.39,,87.01,87.99,,,Visualizer
moment,20.203,8.51,18.71,1.69,2.47,,86.91,87.95,,,Visualizer
moment,20.429,8.52,19.23,1.67,2.53,,87.01,87.93,,,Visualizer
moment,20.608,8.44,19.68,1.67,2.45,,86.91,87.94,,,Visualizer
moment,20.834,8.43,20.26,1.68,2.56,,87.01,87.92,,,Visualizer
moment,21.059,8.33,20.78,1.69,2.5,,86.95,87.9,,,Visualizer
moment,21.24,8.34,21.34,1.69,2.61,,87.14,87.87,,,Visualizer
moment,21.464,8.3,21.77,1.68,2.52,,87.08,87.91,,,Visualizer
moment,21.643,8.2,22.38,1.72,2.67,,87.21,87.87,,,Visualizer
moment,21.869,8.23,22.9,1.74,2.62,,87.14,87.75,,,Visualizer
moment,22.147,8.21,23.67,1.74,2.59,,87.18,87.74,,,Visualizer
moment,22.274,8.06,23.97,1.75,2.61,,87.34,87.77,,,Visualizer
moment,22.499,7.89,24.76,1.81,2.64,,87.14,87.75,,,Visualizer
moment,22.723,8.07,25.23,1.79,2.57,,87.27,87.78,,,Visualizer
moment,22.906,7.89,25.46,1.83,2.54,,87.27,87.72,,,Visualizer
moment,23.142,7.88,26.23,1.85,2.54,,87.31,87.69,,,Visualizer
moment,23.309,7.95,26.51,1.88,2.52,,87.11,87.75,,,Visualizer
moment,23.534,7.93,27.31,1.86,2.53,,87.27,87.76,,,Visualizer
moment,23.759,7.76,27.93,1.88,2.67,,87.27,87.67,,,Visualizer
moment,23.939,7.78,28.15,1.87,2.66,,87.34,87.66,,,Visualizer
moment,24.163,7.72,28.97,1.9,2.71,,87.38,87.65,,,Visualizer
moment,24.39,7.71,29.49,1.91,2.67,,87.18,87.69,,,Visualizer
moment,24.569,7.75,30.01,1.91,2.67,,87.27,87.68,,,Visualizer
moment,24.794,7.68,30.53,1.89,2.58,,87.27,87.66,,,Visualizer
moment,24.974,7.55,31.08,1.89,2.64,,87.24,87.63,,,Visualizer
moment,25.199,7.43,31.6,1.92,2.61,,87.18,87.66,,,Visualizer
moment,25.424,7.49,32.12,1.91,2.61,,87.38,87.6,,,Visualizer
moment,25.609,7.54,32.66,1.9,2.62,,87.27,87.64,,,Visualizer
moment,25.834,7.45,33.18,1.89,2.62,,87.41,87.64,,,Visualizer
moment,26.062,7.37,33.69,1.91,2.59,,87.44,87.56,,,Visualizer
moment,26.235,7.37,34.27,1.91,2.64,,87.38,87.58,,,Visualizer
moment,26.463,7.3,34.75,1.89,2.61,,87.44,87.64,,,Visualizer
moment,26.638,7.21,35.35,1.92,2.66,,87.47,87.56,,,Visualizer
