information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.335,3.03,3.6,0.65,0.73,,87.98,89.45,,,Visualizer
moment,8.579,3.03,3.6,0.64,0.52,,87.88,89.41,,,Visualizer
moment,8.778,3.03,3.6,0.63,0.42,,87.79,89.41,,,Visualizer
moment,8.97,3.01,3.6,0.62,0.42,,87.75,89.41,,,Visualizer
moment,9.169,3.02,4.0,0.62,0.63,,87.72,89.41,,,Visualizer
moment,9.408,3.02,4.1,0.61,0.52,,87.69,89.43,,,Visualizer
moment,9.604,3.01,4.1,0.62,0.52,,87.69,89.41,,,Visualizer
moment,9.846,3.01,4.3,0.62,0.52,,87.52,89.41,,,Visualizer
moment,9.993,3.02,4.3,0.62,0.42,,87.55,89.39,,,Visualizer
moment,10.238,3.02,4.3,0.6,0.31,,87.49,89.35,,,Visualizer
moment,10.431,2.99,4.6,0.61,0.52,,87.3,89.38,,,Visualizer
moment,10.677,3.02,4.6,0.61,0.52,,87.43,89.34,,,Visualizer
moment,10.968,3.03,4.8,0.59,0.52,,87.3,89.32,,,Visualizer
moment,11.067,3.01,4.8,0.56,0.52,,87.3,89.41,,,Visualizer
moment,11.261,2.99,5.0,0.61,0.63,,87.1,89.37,,,Visualizer
moment,11.506,3.02,5.1,0.58,0.52,,87.04,89.22,,,Visualizer
moment,11.7,3.02,5.2,0.57,0.63,,87.1,89.23,,,Visualizer
moment,11.895,3.01,5.3,0.59,0.52,,87.1,89.39,,,Visualizer
moment,12.089,3.01,5.4,0.58,0.42,,86.94,89.34,,,Visualizer
moment,12.334,3.01,5.5,0.58,0.52,,86.74,89.29,,,Visualizer
moment,12.53,2.99,5.5,0.61,0.42,,86.88,89.32,,,Visualizer
moment,12.723,3.0,5.6,0.68,0.31,,86.74,89.28,,,Visualizer
moment,12.918,3.12,5.9,0.97,0.63,,86.58,89.34,,,Visualizer
moment,13.161,3.52,6.0,1.4,0.52,,86.29,89.28,,,Visualizer
moment,13.406,4.15,6.1,1.84,0.63,,86.32,89.27,,,Visualizer
moment,13.552,4.82,6.1,2.19,0.63,,86.26,89.26,,,Visualizer
moment,13.795,5.45,6.4,2.5,0.52,,86.36,89.29,,,Visualizer
moment,13.992,6.06,6.5,2.73,0.63,,86.52,89.24,,,Visualizer
moment,14.187,6.72,7.1,2.8,1.05,,86.78,89.19,,,Visualizer
moment,14.38,7.14,7.2,2.83,1.15,,87.33,89.25,,,Visualizer
moment,14.623,7.48,7.4,2.8,1.15,,87.82,89.28,,,Visualizer
moment,14.819,7.8,7.4,2.76,1.15,,88.31,89.23,,,Visualizer
moment,15.063,8.1,8.2,2.65,1.36,,88.83,89.22,,,Visualizer
moment,15.21,8.39,8.2,2.53,1.36,,89.26,89.2,,,Visualizer
moment,15.455,8.62,8.5,2.36,1.36,,89.75,89.24,,,Visualizer
moment,15.647,8.71,8.8,2.22,1.47,,90.18,89.23,,,Visualizer
moment,15.843,8.75,9.3,2.1,1.57,,90.64,89.19,,,Visualizer
moment,16.038,8.85,9.5,1.97,1.47,,90.97,89.14,,,Visualizer
moment,16.281,8.91,9.9,1.87,1.57,,91.27,89.13,,,Visualizer
moment,16.477,8.92,10.2,1.78,1.57,,91.57,89.11,,,Visualizer
moment,16.672,8.93,10.4,1.71,1.68,,91.77,89.08,,,Visualizer
moment,16.866,8.97,10.8,1.68,1.57,,92.04,89.09,,,Visualizer
moment,17.11,8.93,11.1,1.67,1.57,,92.07,89.01,,,Visualizer
moment,17.305,8.91,11.1,1.67,1.57,,92.3,88.95,,,Visualizer
moment,17.501,8.93,11.5,1.69,1.57,,92.47,88.96,,,Visualizer
moment,17.745,8.94,11.9,1.7,1.47,,92.34,88.87,,,Visualizer
moment,17.939,8.93,12.4,1.72,1.57,,92.27,88.84,,,Visualizer
moment,18.136,8.95,12.7,1.73,1.57,,92.1,88.9,,,Visualizer
moment,18.329,8.96,12.9,1.74,1.68,,91.8,88.92,,,Visualizer
moment,18.573,8.96,13.6,1.75,1.78,,91.64,88.87,,,Visualizer
moment,18.768,8.97,13.7,1.77,1.68,,91.37,88.9,,,Visualizer
moment,18.963,9.0,13.9,1.76,1.57,,91.14,88.98,,,Visualizer
moment,19.206,8.99,14.5,1.76,1.68,,91.0,88.89,,,Visualizer
moment,19.403,9.01,14.6,1.75,1.47,,90.91,88.95,,,Visualizer
moment,19.597,8.99,15.1,1.76,1.57,,90.84,88.93,,,Visualizer
moment,19.84,9.0,15.1,1.77,1.57,,90.61,88.86,,,Visualizer
moment,20.101,9.01,15.9,1.78,1.68,,90.64,88.93,,,Visualizer
moment,20.231,9.02,16.2,1.75,1.68,,90.77,88.95,,,Visualizer
moment,20.431,9.01,16.3,1.76,1.57,,90.8,88.99,,,Visualizer
moment,20.669,9.04,16.8,1.74,1.68,,90.71,88.98,,,Visualizer
moment,20.864,9.03,17.1,1.74,1.57,,90.91,88.95,,,Visualizer
moment,21.059,9.01,17.3,1.74,1.57,,91.0,89.0,,,Visualizer
moment,21.254,9.02,17.6,1.75,1.68,,91.04,89.07,,,Visualizer
moment,21.499,9.04,18.1,1.76,1.68,,91.07,89.05,,,Visualizer
moment,21.692,9.02,18.5,1.75,1.68,,91.14,89.03,,,Visualizer
moment,21.887,9.0,18.8,1.77,1.57,,91.17,89.07,,,Visualizer
moment,22.131,9.03,19.3,1.75,1.68,,91.11,89.07,,,Visualizer
moment,22.327,9.02,19.4,1.76,1.57,,91.0,89.03,,,Visualizer
moment,22.522,9.02,19.8,1.75,1.68,,90.97,89.08,,,Visualizer
moment,22.717,9.02,20.2,1.76,1.68,,91.07,89.11,,,Visualizer
moment,22.96,9.01,20.6,1.75,1.78,,90.97,89.09,,,Visualizer
moment,23.155,9.0,20.7,1.77,1.68,,90.97,89.08,,,Visualizer
moment,23.35,9.03,21.2,1.77,1.68,,90.97,89.03,,,Visualizer
moment,23.545,9.04,21.5,1.76,1.68,,90.97,89.12,,,Visualizer
moment,23.789,9.01,21.9,1.78,1.57,,90.84,89.12,,,Visualizer
moment,24.033,9.04,22.1,1.78,1.57,,90.71,89.1,,,Visualizer
moment,24.179,9.04,22.5,1.77,1.68,,90.77,89.16,,,Visualizer
moment,24.375,9.04,23.0,1.76,1.68,,90.84,89.16,,,Visualizer
moment,24.618,9.0,23.1,1.75,1.68,,90.71,89.19,,,Visualizer
moment,24.813,9.01,23.4,1.76,1.68,,90.61,89.23,,,Visualizer
moment,25.009,9.04,24.0,1.76,1.78,,90.68,89.18,,,Visualizer
moment,25.205,9.06,24.2,1.77,1.68,,90.68,89.21,,,Visualizer
moment,25.447,9.02,24.7,1.77,1.68,,90.71,89.16,,,Visualizer
moment,25.642,9.0,24.8,1.76,1.57,,90.57,89.14,,,Visualizer
moment,25.837,9.01,25.2,1.76,1.68,,90.71,89.19,,,Visualizer
moment,26.13,9.02,25.6,1.78,1.57,,90.57,89.2,,,Visualizer
moment,26.277,9.02,26.0,1.79,1.68,,90.54,89.28,,,Visualizer
moment,26.536,9.03,26.3,1.78,1.68,,90.54,89.21,,,Visualizer
moment,26.665,8.99,26.6,1.77,1.78,,90.41,89.27,,,Visualizer
moment,26.909,9.01,27.0,1.78,1.78,,90.34,89.18,,,Visualizer
moment,27.106,9.03,27.4,1.76,1.68,,90.38,89.19,,,Visualizer
moment,27.299,9.0,27.7,1.78,1.57,,90.25,89.27,,,Visualizer
moment,27.501,9.02,27.9,1.77,1.68,,90.21,89.23,,,Visualizer
moment,27.739,9.03,28.2,1.79,1.68,,90.11,89.3,,,Visualizer
moment,27.933,9.03,28.7,1.77,1.68,,90.18,89.29,,,Visualizer
moment,28.176,9.01,29.0,1.77,1.68,,90.11,89.22,,,Visualizer
moment,28.372,9.0,29.4,1.77,1.78,,90.18,89.2,,,Visualizer
moment,28.567,9.01,30.0,1.78,1.68,,90.11,89.24,,,Visualizer
moment,28.762,9.02,30.1,1.77,1.68,,90.11,89.28,,,Visualizer
moment,29.005,9.0,30.4,1.78,1.68,,90.01,89.19,,,Visualizer
moment,29.201,9.03,30.9,1.79,1.57,,90.08,89.25,,,Visualizer
moment,29.395,9.04,31.1,1.78,1.68,,90.01,89.28,,,Visualizer
moment,29.593,9.01,31.4,1.78,1.68,,90.05,89.26,,,Visualizer
moment,29.834,9.02,31.9,1.78,1.68,,89.88,89.27,,,Visualizer
moment,30.029,9.01,32.1,1.8,1.78,,89.95,89.26,,,Visualizer
moment,30.229,9.04,32.5,1.79,1.68,,89.82,89.27,,,Visualizer
moment,30.421,9.01,32.7,1.78,1.68,,89.95,89.24,,,Visualizer
moment,30.663,9.01,33.3,1.78,1.78,,89.88,89.27,,,Visualizer
moment,30.858,9.03,33.7,1.79,1.68,,89.95,89.28,,,Visualizer
moment,31.053,9.02,33.9,1.79,1.68,,89.95,89.25,,,Visualizer
moment,31.248,9.04,34.2,1.8,1.78,,89.95,89.26,,,Visualizer
moment,31.491,9.02,34.7,1.83,1.68,,89.78,89.27,,,Visualizer
moment,31.686,9.02,35.0,1.83,1.78,,89.75,89.31,,,Visualizer
moment,31.882,9.01,35.5,1.85,1.68,,89.82,89.25,,,Visualizer
moment,32.125,9.01,35.7,1.83,1.68,,89.62,89.23,,,Visualizer
moment,32.382,9.02,36.2,1.85,1.78,,89.65,89.23,,,Visualizer
moment,32.515,9.04,36.5,1.83,1.68,,89.65,89.2,,,Visualizer
moment,32.713,9.03,36.7,1.85,1.78,,89.55,89.23,,,Visualizer
moment,32.954,9.04,37.3,1.83,1.68,,89.59,89.21,,,Visualizer
moment,33.149,9.0,37.5,1.83,1.78,,89.52,89.24,,,Visualizer
moment,33.345,9.02,37.8,1.82,1.68,,89.52,89.17,,,Visualizer
moment,33.539,9.03,38.3,1.83,1.68,,89.62,89.18,,,Visualizer
moment,33.783,9.01,38.4,1.83,1.68,,89.52,89.21,,,Visualizer
moment,33.979,9.0,38.9,1.82,1.68,,89.52,89.2,,,Visualizer
moment,34.174,9.01,39.2,1.8,1.68,,89.49,89.2,,,Visualizer
moment,34.417,9.0,39.7,1.79,1.68,,89.39,89.17,,,Visualizer
moment,34.612,9.01,40.1,1.8,1.78,,89.39,89.12,,,Visualizer
moment,34.807,9.01,40.3,1.8,1.78,,89.32,89.12,,,Visualizer
moment,35.001,9.02,40.5,1.8,1.68,,89.36,89.14,,,Visualizer
moment,35.245,9.02,41.0,1.79,1.68,,89.39,89.06,,,Visualizer
moment,35.44,8.99,41.2,1.81,1.78,,89.22,89.08,,,Visualizer
moment,35.635,9.01,41.6,1.81,1.57,,89.32,89.12,,,Visualizer
moment,35.834,9.04,42.0,1.8,1.68,,89.22,89.12,,,Visualizer
moment,36.074,9.02,42.4,1.8,1.68,,89.19,89.09,,,Visualizer
moment,36.269,9.02,42.6,1.81,1.68,,89.12,89.09,,,Visualizer
moment,36.513,9.02,42.9,1.83,1.68,,89.26,89.08,,,Visualizer
moment,36.708,9.04,43.4,1.83,1.68,,89.26,89.04,,,Visualizer
moment,36.906,9.02,43.8,1.86,1.78,,89.39,89.14,,,Visualizer
moment,37.102,9.04,43.9,1.88,1.68,,89.22,89.08,,,Visualizer
moment,37.39,9.03,44.6,1.86,1.78,,89.36,89.06,,,Visualizer
moment,37.537,9.02,44.8,1.85,1.78,,89.36,89.0,,,Visualizer
moment,37.732,9.02,45.3,1.86,1.78,,89.32,89.0,,,Visualizer
moment,37.931,9.01,45.6,1.89,1.78,,89.36,88.99,,,Visualizer
moment,38.268,9.05,45.9,1.89,1.78,,89.16,89.01,,,Visualizer
moment,38.418,9.04,46.2,1.89,1.68,,89.22,88.97,,,Visualizer
moment,38.561,9.04,46.6,1.9,1.78,,89.22,88.9,,,Visualizer
moment,38.755,9.04,46.9,1.9,1.68,,89.19,88.92,,,Visualizer
moment,39.0,9.05,47.3,1.9,1.68,,89.06,88.94,,,Visualizer
moment,39.194,9.05,47.5,1.89,1.68,,89.06,88.96,,,Visualizer
moment,39.437,9.0,48.0,1.9,1.68,,89.03,88.9,,,Visualizer
moment,39.632,9.03,48.3,1.91,1.68,,89.03,88.91,,,Visualizer
moment,39.83,9.02,48.8,1.9,1.68,,88.99,88.91,,,Visualizer
moment,40.024,8.98,49.0,1.9,1.78,,88.96,88.9,,,Visualizer
