information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.92,8.22,7.6,1.06,1.06,,188.91,190.04,,,Visualizer
moment,13.113,8.22,7.8,1.07,1.06,,189.09,190.07,,,Visualizer
moment,13.356,8.2,8.1,1.11,1.16,,189.15,189.92,,,Visualizer
moment,13.551,8.15,8.3,1.12,1.16,,189.32,190.05,,,Visualizer
moment,13.746,8.17,8.5,1.12,1.06,,189.38,190.16,,,Visualizer
moment,14.04,8.14,8.8,1.14,1.16,,189.68,190.02,,,Visualizer
moment,14.184,8.1,9.0,1.16,1.16,,189.8,190.02,,,Visualizer
moment,14.38,8.07,9.3,1.17,1.16,,189.8,190.08,,,Visualizer
moment,14.575,8.06,9.6,1.2,1.25,,189.8,190.12,,,Visualizer
moment,14.819,8.13,9.7,1.19,1.25,,190.21,190.03,,,Visualizer
moment,15.013,8.05,10.1,1.2,1.25,,190.21,190.01,,,Visualizer
moment,15.208,8.0,10.3,1.2,1.25,,190.39,190.12,,,Visualizer
moment,15.403,7.99,10.6,1.23,1.25,,190.51,190.13,,,Visualizer
moment,15.647,7.99,10.9,1.23,1.25,,190.68,189.91,,,Visualizer
moment,15.842,7.98,11.1,1.23,1.16,,190.74,189.93,,,Visualizer
moment,16.038,7.97,11.4,1.24,1.25,,190.86,190.02,,,Visualizer
moment,16.282,7.94,11.7,1.23,1.35,,190.98,190.01,,,Visualizer
moment,16.476,7.91,12.0,1.24,1.35,,191.15,190.0,,,Visualizer
moment,16.67,7.89,12.3,1.25,1.35,,191.33,190.05,,,Visualizer
moment,16.869,7.88,12.6,1.27,1.45,,191.27,190.01,,,Visualizer
moment,17.11,7.83,12.9,1.3,1.45,,191.33,189.95,,,Visualizer
moment,17.305,7.83,13.1,1.29,1.35,,191.51,189.93,,,Visualizer
moment,17.5,7.85,13.4,1.27,1.35,,191.69,189.99,,,Visualizer
moment,17.696,7.81,13.6,1.25,1.25,,191.69,189.97,,,Visualizer
moment,17.988,7.78,14.0,1.25,1.35,,191.74,190.0,,,Visualizer
moment,18.134,7.77,14.4,1.27,1.35,,192.1,189.93,,,Visualizer
moment,18.331,7.74,14.6,1.27,1.45,,192.05,189.98,,,Visualizer
moment,18.524,7.74,14.8,1.28,1.35,,192.05,189.98,,,Visualizer
moment,18.767,7.71,15.2,1.28,1.54,,192.16,189.91,,,Visualizer
moment,18.962,7.72,15.5,1.3,1.45,,192.16,190.01,,,Visualizer
moment,19.158,7.7,15.7,1.29,1.35,,192.28,190.01,,,Visualizer
moment,19.4,7.6,16.1,1.3,1.45,,192.16,190.0,,,Visualizer
moment,19.6,7.61,16.4,1.33,1.54,,192.46,189.95,,,Visualizer
moment,19.792,7.65,16.6,1.31,1.35,,192.58,189.96,,,Visualizer
moment,19.987,7.57,16.9,1.35,1.35,,192.46,189.99,,,Visualizer
moment,20.229,7.55,17.2,1.36,1.45,,192.58,190.0,,,Visualizer
moment,20.426,7.52,17.5,1.38,1.35,,192.46,190.05,,,Visualizer
moment,20.621,7.57,17.8,1.35,1.35,,192.81,189.99,,,Visualizer
moment,20.863,7.47,18.1,1.34,1.45,,192.76,190.01,,,Visualizer
moment,21.062,7.48,18.4,1.34,1.45,,192.81,190.01,,,Visualizer
moment,21.263,7.45,18.7,1.34,1.45,,192.76,190.07,,,Visualizer
moment,21.449,7.41,19.0,1.36,1.45,,192.64,190.08,,,Visualizer
moment,21.694,7.42,19.4,1.36,1.54,,192.99,190.06,,,Visualizer
moment,21.887,7.37,19.7,1.36,1.54,,192.99,190.1,,,Visualizer
moment,22.082,7.39,20.0,1.35,1.54,,192.93,190.08,,,Visualizer
moment,22.277,7.32,20.3,1.36,1.54,,192.99,190.09,,,Visualizer
moment,22.521,7.28,20.6,1.39,1.54,,192.81,190.07,,,Visualizer
moment,22.717,7.32,21.0,1.37,1.54,,192.93,190.14,,,Visualizer
moment,22.914,7.29,21.2,1.38,1.45,,192.81,190.07,,,Visualizer
moment,23.154,7.27,21.6,1.39,1.54,,193.11,190.13,,,Visualizer
moment,23.35,7.27,21.9,1.4,1.54,,192.88,190.06,,,Visualizer
moment,23.544,7.26,22.2,1.39,1.54,,192.88,190.07,,,Visualizer
moment,23.741,7.17,22.5,1.42,1.45,,192.99,190.16,,,Visualizer
moment,24.033,7.19,22.8,1.42,1.54,,192.88,190.03,,,Visualizer
moment,24.178,7.17,23.3,1.45,1.45,,192.93,190.05,,,Visualizer
moment,24.377,7.21,23.4,1.44,1.45,,192.81,190.15,,,Visualizer
moment,24.569,7.14,23.7,1.43,1.45,,192.76,190.15,,,Visualizer
moment,24.812,7.09,24.1,1.45,1.54,,192.88,190.15,,,Visualizer
moment,25.007,7.13,24.4,1.43,1.54,,192.93,190.17,,,Visualizer
moment,25.202,7.07,24.7,1.44,1.54,,192.88,190.2,,,Visualizer
moment,25.445,7.07,25.0,1.43,1.54,,192.76,190.27,,,Visualizer
moment,25.641,7.04,25.4,1.41,1.64,,192.76,190.22,,,Visualizer
moment,25.836,7.0,25.7,1.44,1.54,,192.81,190.18,,,Visualizer
moment,26.039,7.02,26.0,1.42,1.54,,192.81,190.23,,,Visualizer
moment,26.274,7.0,26.3,1.42,1.54,,192.99,190.28,,,Visualizer
moment,26.47,6.95,26.7,1.4,1.64,,192.76,190.2,,,Visualizer
moment,26.666,6.94,27.0,1.43,1.54,,192.88,190.05,,,Visualizer
moment,26.86,6.93,27.3,1.43,1.54,,192.81,190.18,,,Visualizer
moment,27.103,6.89,27.6,1.42,1.54,,192.7,190.29,,,Visualizer
moment,27.298,6.89,27.9,1.44,1.54,,192.58,190.23,,,Visualizer
moment,27.496,6.89,28.2,1.42,1.45,,192.58,190.19,,,Visualizer
moment,27.69,6.85,28.6,1.44,1.54,,192.76,190.21,,,Visualizer
moment,27.933,6.83,28.9,1.44,1.54,,192.4,190.11,,,Visualizer
moment,28.127,6.85,29.2,1.41,1.54,,192.64,190.23,,,Visualizer
moment,28.323,6.75,29.5,1.46,1.54,,192.7,190.23,,,Visualizer
moment,28.566,6.79,29.8,1.47,1.54,,192.52,190.24,,,Visualizer
moment,28.761,6.78,30.2,1.46,1.54,,192.28,190.26,,,Visualizer
moment,28.959,6.72,30.6,1.48,1.64,,192.34,190.29,,,Visualizer
moment,29.152,6.72,30.8,1.47,1.54,,192.4,190.12,,,Visualizer
