information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.525,2.0805,11.45,1.627,3.5425,,84.8477,81.933,,,Visualizer
moment,8.753,2.0228,11.81,1.563,2.6221,,84.6563,82.0038,,,Visualizer
moment,8.967,2.2529,12.05,2.0013,3.1507,,84.6563,82.0586,,,Visualizer
moment,9.183,2.6343,12.18,2.355,1.1388,,84.3008,82.1062,,,Visualizer
moment,9.424,3.3717,12.7,2.7597,1.534,,83.6563,82.1516,,,Visualizer
moment,9.594,3.6141,12.88,3.1066,1.4604,,82.7891,82.1148,,,Visualizer
moment,9.759,3.5952,13.71,2.8803,2.2202,,81.6641,82.1073,,,Visualizer
moment,10.041,4.167,14.01,3.4241,2.1102,,80.5781,82.1396,,,Visualizer
moment,10.162,3.9069,15.07,3.1984,2.6534,,79.9063,82.1168,,,Visualizer
moment,10.398,4.0486,15.51,3.3357,2.8932,,79.3008,82.119,,,Visualizer
moment,10.619,4.0178,15.95,3.5114,4.083,,78.9805,82.1536,,,Visualizer
moment,10.794,4.0196,17.13,3.5072,3.2705,,79.0156,82.1794,,,Visualizer
moment,11.014,4.0477,17.97,3.5461,4.332,,78.8867,82.0602,,,Visualizer
moment,11.295,3.8399,19.27,3.6864,4.2934,,78.8867,81.9777,,,Visualizer
moment,11.415,3.9391,20.6,3.5867,4.102,,78.7266,81.8757,,,Visualizer
moment,11.684,3.7766,20.98,3.6264,5.7961,,78.7266,81.7423,,,Visualizer
moment,11.855,3.7567,21.93,3.6517,4.5546,,78.5352,81.5851,,,Visualizer
moment,12.088,3.6885,23.22,3.8406,5.0735,,78.375,81.5382,,,Visualizer
moment,12.276,3.6909,23.66,3.7865,4.6466,,78.1211,81.3959,,,Visualizer
moment,12.489,3.7069,24.93,3.7201,5.0596,,77.7383,81.3065,,,Visualizer
moment,12.777,3.3888,25.76,3.7052,3.2449,,77.0078,81.2245,,,Visualizer
moment,12.904,3.5955,26.58,3.5426,4.3204,,76.5273,81.1756,,,Visualizer
moment,13.144,3.3922,27.39,3.6815,5.0108,,75.6992,81.0895,,,Visualizer
moment,13.33,3.5708,28.57,3.5999,4.1617,,75.0938,81.0089,,,Visualizer
moment,13.579,3.5121,29.39,3.7649,5.8225,,74.5508,80.9665,,,Visualizer
moment,13.74,3.5995,30.26,3.6031,5.228,,74.0078,80.8283,,,Visualizer
moment,13.952,3.4716,31.04,3.7256,4.6229,,73.8164,80.7098,,,Visualizer
moment,14.149,3.5391,31.86,3.7677,5.0268,,73.7227,80.6016,,,Visualizer
moment,14.412,3.6261,32.67,3.4417,5.1377,,73.5,80.476,,,Visualizer
moment,14.607,3.3929,33.38,3.4502,4.9926,,73.4648,80.2911,,,Visualizer
moment,14.751,3.4513,33.76,3.6487,4.6373,,73.5,80.1553,,,Visualizer
moment,14.998,3.5865,34.64,3.7573,3.6323,,73.5625,80.1091,,,Visualizer
moment,15.183,3.5974,35.84,3.7249,4.2144,,73.5,79.8988,,,Visualizer
moment,15.42,3.5949,36.69,3.6761,4.2323,,73.5,79.6815,,,Visualizer
moment,15.665,3.5083,37.84,3.5579,4.1089,,73.4336,79.6215,,,Visualizer
moment,15.86,3.472,38.25,3.4035,4.4574,,73.3711,79.4495,,,Visualizer
moment,16.042,3.4893,38.98,3.4538,4.4962,,73.2734,79.3395,,,Visualizer
moment,15.979,3.5259,37.84,3.5139,4.4001,,73.2734,79.2154,,,Visualizer
moment,16.216,3.0195,38.98,3.1992,4.3968,,73.2734,79.5171,,,Visualizer
