information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.625,3.54,0.0,4.34,0.0,,94.02,95.07,,,Visualizer
moment,5.85,3.55,0.0,3.6,0.0,,94.02,95.04,,,Visualizer
moment,6.031,3.44,0.0,3.0,0.0,,93.85,95.03,,,Visualizer
moment,6.255,3.38,0.0,2.52,0.0,,93.75,95.0,,,Visualizer
moment,6.435,3.4,0.0,2.05,0.0,,93.81,94.97,,,Visualizer
moment,6.66,3.27,0.0,1.7,0.0,,93.75,94.97,,,Visualizer
moment,6.885,3.21,0.0,1.36,0.0,,93.68,94.95,,,Visualizer
moment,7.065,3.16,0.0,1.18,0.0,,93.68,94.95,,,Visualizer
moment,7.29,3.13,0.0,1.03,0.0,,93.75,94.94,,,Visualizer
moment,7.561,3.12,0.0,0.84,0.0,,93.68,94.88,,,Visualizer
moment,7.695,3.08,0.0,0.85,0.0,,93.68,94.85,,,Visualizer
moment,7.921,3.24,0.0,0.71,0.0,,93.64,94.88,,,Visualizer
moment,8.1,3.21,0.0,0.56,0.0,,93.57,94.88,,,Visualizer
moment,8.371,3.07,0.0,0.43,0.0,,93.61,94.78,,,Visualizer
moment,8.55,2.99,0.0,0.34,0.0,,93.54,94.77,,,Visualizer
moment,8.73,2.98,0.0,0.39,0.0,,93.54,94.83,,,Visualizer
moment,9.002,3.03,0.0,0.31,0.0,,93.51,94.75,,,Visualizer
moment,9.18,2.95,0.0,0.35,0.0,,93.54,94.72,,,Visualizer
moment,9.405,3.04,0.0,0.31,0.0,,93.54,94.71,,,Visualizer
moment,9.631,3.02,0.0,0.24,0.0,,93.57,94.73,,,Visualizer
moment,9.81,2.98,0.0,0.31,0.0,,93.51,94.7,,,Visualizer
moment,9.99,3.08,0.0,0.25,0.0,,93.51,94.67,,,Visualizer
moment,10.215,3.04,0.0,0.2,0.0,,93.47,94.64,,,Visualizer
moment,10.441,2.99,0.0,0.15,0.0,,93.54,94.72,,,Visualizer
moment,10.62,2.96,0.0,0.24,0.0,,93.61,94.69,,,Visualizer
moment,10.845,3.06,0.0,0.21,0.0,,93.51,94.59,,,Visualizer
moment,11.07,3.03,0.0,0.16,0.0,,93.47,94.57,,,Visualizer
moment,11.25,3.0,0.0,0.13,0.0,,93.57,94.56,,,Visualizer
moment,11.475,2.96,0.0,0.21,0.0,,93.51,94.54,,,Visualizer
moment,11.655,3.06,0.0,0.19,0.0,,93.41,94.5,,,Visualizer
moment,11.88,3.04,0.0,0.15,0.0,,93.47,94.52,,,Visualizer
moment,12.06,2.95,0.0,0.17,0.0,,93.47,94.47,,,Visualizer
moment,12.285,3.01,0.0,0.21,0.0,,93.34,94.43,,,Visualizer
moment,12.51,3.09,0.0,0.17,0.0,,93.3,94.38,,,Visualizer
moment,12.781,3.01,0.0,0.13,0.0,,93.24,94.37,,,Visualizer
moment,12.915,2.97,0.0,0.1,0.0,,93.24,94.35,,,Visualizer
moment,13.185,2.98,0.0,0.2,0.0,,93.3,94.31,,,Visualizer
moment,13.32,3.08,0.0,0.17,0.0,,93.17,94.3,,,Visualizer
moment,13.545,3.03,0.0,0.14,0.0,,93.2,94.29,,,Visualizer
moment,13.725,2.96,0.0,0.11,0.0,,93.24,94.24,,,Visualizer
moment,13.995,2.95,0.0,0.2,0.0,,93.2,94.27,,,Visualizer
moment,14.175,3.07,0.0,0.18,0.0,,93.2,94.28,,,Visualizer
moment,14.356,3.05,0.0,0.14,0.0,,93.17,94.21,,,Visualizer
moment,14.627,2.99,0.0,0.11,0.0,,93.1,94.2,,,Visualizer
moment,14.805,2.96,0.0,0.13,0.0,,92.97,94.19,,,Visualizer
moment,14.985,3.02,0.0,0.19,0.0,,93.04,94.16,,,Visualizer
moment,15.255,3.09,0.0,0.15,0.0,,92.97,94.1,,,Visualizer
moment,15.39,3.02,0.0,0.12,0.0,,92.97,94.09,,,Visualizer
moment,15.615,2.96,0.0,0.09,0.0,,93.0,94.04,,,Visualizer
moment,15.885,2.95,0.0,0.19,0.0,,92.83,94.09,,,Visualizer
moment,16.064,3.08,0.02,0.17,0.07,,92.9,94.11,,,Visualizer
moment,16.245,3.06,0.03,0.13,0.07,,92.97,94.09,,,Visualizer
moment,16.47,3.02,0.05,0.1,0.04,,92.87,94.0,,,Visualizer
moment,16.695,2.98,0.05,0.08,0.04,,92.8,94.03,,,Visualizer
moment,16.875,2.95,0.05,0.18,0.03,,92.87,94.03,,,Visualizer
moment,17.1,3.07,0.05,0.16,0.03,,92.87,94.03,,,Visualizer
moment,17.325,3.06,0.05,0.13,0.03,,92.83,93.98,,,Visualizer
moment,17.504,2.99,0.06,0.1,0.11,,92.73,93.94,,,Visualizer
moment,17.685,2.95,0.08,0.09,0.08,,92.73,93.92,,,Visualizer
moment,17.91,2.99,0.09,0.18,0.07,,92.7,93.92,,,Visualizer
moment,18.135,3.09,0.12,0.15,0.06,,92.63,93.9,,,Visualizer
moment,18.315,3.02,0.12,0.2,0.05,,92.56,93.9,,,Visualizer
moment,18.54,3.17,0.12,0.52,0.05,,92.43,93.86,,,Visualizer
moment,18.81,3.78,0.16,0.84,0.12,,92.09,93.87,,,Visualizer
moment,18.944,4.53,0.16,1.08,0.12,,91.66,93.79,,,Visualizer
moment,19.17,5.3,0.19,1.21,0.09,,91.02,93.78,,,Visualizer
moment,19.35,6.03,0.22,1.24,0.07,,90.59,93.85,,,Visualizer
moment,19.621,6.66,0.23,1.21,0.07,,90.29,93.8,,,Visualizer
moment,19.8,7.12,0.26,1.14,0.13,,89.9,93.85,,,Visualizer
moment,20.025,7.51,0.29,1.1,0.11,,89.67,93.85,,,Visualizer
moment,20.205,8.02,0.3,0.97,0.11,,89.57,93.81,,,Visualizer
moment,20.475,8.24,0.34,0.83,0.15,,89.37,93.8,,,Visualizer
moment,20.609,8.35,0.36,0.75,0.22,,89.34,93.8,,,Visualizer
moment,20.88,8.6,0.4,0.65,0.25,,89.17,93.79,,,Visualizer
moment,21.015,8.68,0.44,0.62,0.23,,89.24,93.77,,,Visualizer
moment,21.24,8.97,0.48,0.49,0.21,,89.3,93.73,,,Visualizer
moment,21.465,8.7,0.54,0.47,0.18,,89.3,93.67,,,Visualizer
moment,21.689,8.75,0.63,0.45,0.33,,89.24,93.65,,,Visualizer
moment,21.869,9.01,0.66,0.37,0.33,,89.4,93.65,,,Visualizer
moment,22.094,8.89,0.75,0.39,0.3,,89.4,93.63,,,Visualizer
moment,22.32,9.02,0.81,0.36,0.32,,89.6,93.61,,,Visualizer
moment,22.5,8.89,0.88,0.37,0.33,,89.5,93.62,,,Visualizer
moment,22.68,9.07,0.94,0.33,0.32,,89.63,93.55,,,Visualizer
moment,22.995,8.96,1.0,0.33,0.3,,89.7,93.45,,,Visualizer
moment,23.129,8.94,1.11,0.35,0.34,,89.7,93.48,,,Visualizer
moment,23.31,9.19,1.17,0.28,0.34,,89.73,93.43,,,Visualizer
moment,23.536,8.86,1.25,0.32,0.38,,89.96,93.44,,,Visualizer
moment,23.76,9.06,1.37,0.32,0.38,,89.93,93.42,,,Visualizer
moment,23.939,9.1,1.37,0.29,0.38,,90.1,93.33,,,Visualizer
moment,24.165,8.76,1.37,0.34,0.38,,90.03,93.29,,,Visualizer
moment,24.436,9.06,1.64,0.35,0.41,,90.16,93.25,,,Visualizer
moment,24.569,9.12,1.69,0.31,0.45,,90.23,93.25,,,Visualizer
moment,24.885,8.86,1.82,0.36,0.43,,90.36,93.26,,,Visualizer
moment,25.019,9.09,1.9,0.35,0.41,,90.29,93.22,,,Visualizer
moment,25.2,9.03,1.98,0.34,0.4,,90.39,93.24,,,Visualizer
moment,25.425,8.89,2.13,0.37,0.48,,90.53,93.19,,,Visualizer
moment,25.605,9.1,2.13,0.38,0.48,,90.49,93.19,,,Visualizer
moment,25.874,9.09,2.33,0.35,0.47,,90.59,93.08,,,Visualizer
moment,26.009,8.89,2.43,0.36,0.5,,90.69,93.1,,,Visualizer
moment,26.235,8.94,2.48,0.42,0.49,,90.73,93.1,,,Visualizer
moment,26.504,9.11,2.68,0.38,0.53,,90.76,93.03,,,Visualizer
moment,26.684,8.84,2.78,0.38,0.49,,90.79,93.06,,,Visualizer
moment,26.866,8.77,2.88,0.44,0.54,,90.86,93.01,,,Visualizer
moment,27.135,8.96,3.06,0.4,0.55,,90.89,92.99,,,Visualizer
moment,27.314,8.75,3.16,0.42,0.52,,91.06,92.96,,,Visualizer
moment,27.494,8.7,3.28,0.45,0.58,,91.06,92.89,,,Visualizer
moment,27.719,8.85,3.4,0.43,0.58,,91.12,92.92,,,Visualizer
moment,27.945,8.6,3.46,0.47,0.64,,91.16,92.89,,,Visualizer
moment,28.124,8.72,3.71,0.45,0.65,,91.19,92.88,,,Visualizer
moment,28.35,8.64,3.85,0.48,0.68,,91.19,92.82,,,Visualizer
moment,28.529,8.63,3.91,0.48,0.64,,91.26,92.85,,,Visualizer
moment,28.754,8.68,4.1,0.49,0.63,,91.23,92.85,,,Visualizer
moment,28.934,8.58,4.17,0.5,0.67,,91.29,92.77,,,Visualizer
moment,29.159,8.53,4.43,0.54,0.64,,91.39,92.75,,,Visualizer
moment,29.384,8.63,4.57,0.52,0.69,,91.46,92.78,,,Visualizer
moment,29.565,8.53,4.64,0.55,0.71,,91.46,92.76,,,Visualizer
moment,29.789,8.52,4.85,0.55,0.71,,91.56,92.77,,,Visualizer
moment,30.015,8.44,4.92,0.55,0.72,,91.69,92.7,,,Visualizer
moment,30.194,8.44,5.14,0.59,0.74,,91.76,92.74,,,Visualizer
moment,30.419,8.45,5.45,0.6,0.77,,91.86,92.72,,,Visualizer
moment,30.599,8.44,5.45,0.6,0.77,,91.89,92.65,,,Visualizer
moment,30.824,8.38,5.77,0.63,0.85,,91.96,92.62,,,Visualizer
moment,31.05,8.39,5.93,0.65,0.85,,92.23,92.59,,,Visualizer
moment,31.229,8.37,6.01,0.67,0.85,,92.23,92.57,,,Visualizer
moment,31.499,8.37,6.35,0.64,0.87,,92.5,92.57,,,Visualizer
moment,31.679,8.27,6.53,0.68,0.89,,92.53,92.56,,,Visualizer
moment,31.905,8.26,6.62,0.71,0.86,,92.8,92.52,,,Visualizer
moment,32.129,8.29,6.89,0.71,0.88,,92.87,92.54,,,Visualizer
moment,32.264,8.24,7.07,0.73,0.92,,93.04,92.55,,,Visualizer
moment,32.489,8.21,7.25,0.76,0.93,,93.3,92.45,,,Visualizer
moment,32.76,8.23,7.53,0.76,0.96,,93.38,92.5,,,Visualizer
moment,32.894,8.2,7.63,0.75,0.97,,93.61,92.47,,,Visualizer
moment,33.119,8.16,7.93,0.76,0.97,,93.68,92.48,,,Visualizer
moment,33.344,8.15,8.13,0.77,1.01,,93.78,92.46,,,Visualizer
moment,33.524,8.11,8.33,0.79,1.0,,94.02,92.51,,,Visualizer
moment,33.749,8.07,8.33,0.8,1.0,,94.19,92.43,,,Visualizer
moment,33.929,8.07,8.33,0.84,1.0,,94.39,92.4,,,Visualizer
moment,34.154,8.1,9.06,0.83,1.06,,94.53,92.44,,,Visualizer
moment,34.379,8.01,9.27,0.85,1.07,,94.63,92.42,,,Visualizer
moment,34.559,7.99,9.49,0.86,1.07,,94.84,92.41,,,Visualizer
moment,34.784,8.01,9.82,0.87,1.1,,95.01,92.44,,,Visualizer
moment,35.009,7.96,10.15,0.86,1.14,,95.14,92.41,,,Visualizer
moment,35.189,7.91,10.26,0.87,1.13,,95.28,92.42,,,Visualizer
moment,35.414,7.95,10.61,0.9,1.17,,95.45,92.46,,,Visualizer
moment,35.594,7.92,10.85,0.91,1.17,,95.66,92.42,,,Visualizer
moment,35.819,7.84,11.09,0.94,1.15,,95.73,92.4,,,Visualizer
moment,36.044,7.91,11.09,0.92,1.15,,95.86,92.51,,,Visualizer
moment,36.224,7.81,11.09,0.95,1.15,,95.93,92.54,,,Visualizer
moment,36.449,7.82,11.09,0.97,1.15,,96.04,92.5,,,Visualizer
moment,36.674,7.85,12.17,0.97,1.21,,96.18,92.54,,,Visualizer
moment,36.854,7.76,12.41,0.98,1.24,,96.21,92.59,,,Visualizer
moment,37.124,7.76,12.77,0.98,1.24,,96.31,92.57,,,Visualizer
moment,37.259,7.7,12.77,0.99,1.24,,96.42,92.58,,,Visualizer
moment,37.484,7.7,13.27,1.01,1.26,,96.45,92.6,,,Visualizer
moment,37.755,7.68,13.66,1.03,1.27,,96.59,92.7,,,Visualizer
moment,37.934,7.68,13.79,1.05,1.26,,96.66,92.68,,,Visualizer
moment,38.114,7.66,14.18,1.05,1.3,,96.7,92.73,,,Visualizer
moment,38.384,7.65,14.57,1.04,1.32,,96.77,92.68,,,Visualizer
moment,38.519,7.58,14.7,1.06,1.3,,96.8,92.75,,,Visualizer
moment,38.744,7.61,14.7,1.06,1.3,,96.7,92.8,,,Visualizer
moment,38.969,7.57,15.37,1.06,1.37,,96.7,92.83,,,Visualizer
moment,39.194,7.56,15.64,1.07,1.35,,96.77,92.87,,,Visualizer
moment,39.374,7.52,15.91,1.08,1.36,,96.87,92.89,,,Visualizer
moment,39.599,7.48,16.32,1.08,1.35,,96.87,92.84,,,Visualizer
moment,39.779,7.53,16.6,1.07,1.38,,96.8,92.95,,,Visualizer
moment,40.004,7.42,16.88,1.11,1.37,,96.55,92.94,,,Visualizer
moment,40.183,7.43,17.16,1.11,1.39,,96.77,92.98,,,Visualizer
moment,40.41,7.43,17.44,1.11,1.38,,96.66,93.03,,,Visualizer
moment,40.634,7.41,17.86,1.12,1.39,,96.7,93.06,,,Visualizer
moment,40.859,7.37,18.14,1.15,1.4,,96.66,93.05,,,Visualizer
moment,41.039,7.37,18.42,1.14,1.43,,96.49,93.02,,,Visualizer
moment,41.22,7.32,18.56,1.16,1.43,,96.52,93.1,,,Visualizer
moment,41.444,7.32,19.12,1.16,1.44,,96.45,93.13,,,Visualizer
moment,41.669,7.29,19.41,1.16,1.43,,96.31,93.14,,,Visualizer
moment,41.849,7.25,19.69,1.16,1.4,,96.28,93.2,,,Visualizer
moment,42.074,7.29,19.97,1.14,1.43,,96.21,93.15,,,Visualizer
moment,42.299,7.22,20.41,1.17,1.45,,96.18,93.15,,,Visualizer
moment,42.481,7.21,20.69,1.18,1.43,,96.04,93.23,,,Visualizer
moment,42.749,7.2,20.98,1.17,1.46,,95.97,93.32,,,Visualizer
moment,42.884,7.15,21.13,1.19,1.46,,95.93,93.31,,,Visualizer
moment,43.109,7.17,21.56,1.19,1.45,,96.04,93.33,,,Visualizer
moment,43.334,7.13,22.0,1.17,1.44,,95.8,93.33,,,Visualizer
moment,43.559,7.07,22.15,1.15,1.45,,95.83,93.3,,,Visualizer
moment,43.739,7.07,22.57,1.15,1.45,,95.62,93.46,,,Visualizer
moment,44.01,7.07,23.02,1.15,1.46,,95.52,93.42,,,Visualizer
moment,44.189,7.04,23.16,1.18,1.44,,95.45,93.37,,,Visualizer
moment,44.369,7.01,23.6,1.21,1.49,,95.52,93.42,,,Visualizer
moment,44.594,7.03,23.9,1.18,1.48,,95.35,93.5,,,Visualizer
moment,44.819,6.96,24.35,1.22,1.49,,95.25,93.48,,,Visualizer
moment,44.999,6.96,24.65,1.21,1.47,,95.14,93.47,,,Visualizer
moment,45.179,6.91,24.8,1.21,1.46,,94.97,93.48,,,Visualizer
moment,45.404,6.9,25.24,1.23,1.44,,95.07,93.47,,,Visualizer
moment,45.629,6.93,25.69,1.2,1.48,,94.94,93.49,,,Visualizer
moment,45.809,6.85,25.84,1.23,1.48,,94.73,93.51,,,Visualizer
moment,46.033,6.85,26.14,1.21,1.48,,94.77,93.52,,,Visualizer
moment,46.259,6.8,26.59,1.21,1.46,,94.63,93.42,,,Visualizer
moment,46.484,6.8,27.04,1.22,1.49,,94.63,93.51,,,Visualizer
moment,46.664,6.77,27.19,1.22,1.49,,94.49,93.51,,,Visualizer
moment,46.844,6.76,27.49,1.24,1.48,,94.46,93.55,,,Visualizer
moment,47.069,6.74,27.94,1.23,1.49,,94.49,93.61,,,Visualizer
moment,47.294,6.72,28.24,1.25,1.48,,94.43,93.5,,,Visualizer
moment,47.474,6.71,28.54,1.24,1.47,,94.36,93.48,,,Visualizer
moment,47.699,6.68,28.99,1.25,1.49,,94.29,93.51,,,Visualizer
moment,47.924,6.65,29.29,1.24,1.46,,94.22,93.55,,,Visualizer
moment,48.104,6.59,29.59,1.25,1.48,,94.15,93.52,,,Visualizer
moment,48.329,6.65,30.04,1.22,1.47,,94.15,93.54,,,Visualizer
moment,48.509,6.55,30.19,1.24,1.46,,94.15,93.55,,,Visualizer
moment,48.733,6.54,30.64,1.27,1.51,,94.12,93.56,,,Visualizer
moment,49.004,6.58,31.09,1.26,1.5,,93.98,93.47,,,Visualizer
moment,49.184,6.51,31.24,1.26,1.51,,94.12,93.51,,,Visualizer
moment,49.364,6.47,31.54,1.26,1.49,,94.05,93.58,,,Visualizer
moment,49.634,6.49,31.99,1.27,1.47,,94.09,93.55,,,Visualizer
moment,49.813,6.45,32.29,1.26,1.51,,94.02,93.51,,,Visualizer
moment,49.994,6.44,32.59,1.24,1.5,,93.91,93.45,,,Visualizer
moment,50.174,6.39,32.89,1.25,1.51,,93.88,93.42,,,Visualizer
moment,50.444,6.4,33.34,1.24,1.47,,93.91,93.53,,,Visualizer
moment,50.624,6.35,33.64,1.24,1.46,,93.81,93.49,,,Visualizer
moment,50.849,6.33,33.94,1.28,1.49,,93.71,93.43,,,Visualizer
moment,51.029,6.33,34.39,1.27,1.48,,93.68,93.53,,,Visualizer
moment,51.254,6.33,34.39,1.28,1.48,,93.75,93.51,,,Visualizer
moment,51.434,6.27,34.99,1.29,1.49,,93.71,93.48,,,Visualizer
moment,51.659,6.27,35.29,1.26,1.46,,93.64,93.45,,,Visualizer
moment,51.885,6.21,35.59,1.28,1.48,,93.64,93.52,,,Visualizer
moment,52.065,6.19,35.89,1.28,1.49,,93.47,93.5,,,Visualizer
moment,52.288,6.21,36.34,1.29,1.48,,93.54,93.45,,,Visualizer
moment,52.559,6.17,36.64,1.29,1.49,,93.44,93.46,,,Visualizer
moment,52.693,6.16,36.94,1.3,1.47,,93.41,93.51,,,Visualizer
moment,52.919,6.12,37.39,1.3,1.47,,93.41,93.45,,,Visualizer
moment,53.098,6.1,37.69,1.31,1.48,,93.47,93.41,,,Visualizer
moment,53.324,6.06,37.99,1.32,1.51,,93.34,93.4,,,Visualizer
moment,53.549,6.07,38.14,1.29,1.51,,93.34,93.41,,,Visualizer
moment,53.728,6.03,38.59,1.3,1.48,,93.34,93.44,,,Visualizer
moment,53.953,6.02,39.04,1.31,1.48,,93.38,93.41,,,Visualizer
moment,54.179,5.99,39.34,1.29,1.46,,93.34,93.41,,,Visualizer
moment,54.359,5.97,39.64,1.31,1.49,,93.27,93.39,,,Visualizer
moment,54.628,5.94,40.09,1.32,1.49,,93.27,93.35,,,Visualizer
moment,54.808,5.94,40.39,1.32,1.48,,93.27,93.36,,,Visualizer
moment,54.989,5.92,40.69,1.3,1.48,,93.2,93.36,,,Visualizer
moment,55.259,5.87,41.14,1.29,1.47,,93.2,93.31,,,Visualizer
