information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.018,0.43,5.99,2.8,2.56,,81.95,85.23,,,Visualizer
moment,8.233,0.42,6.68,2.81,2.52,,82.02,85.24,,,Visualizer
moment,8.502,0.43,7.36,2.82,2.74,,82.08,85.13,,,Visualizer
moment,8.731,0.43,7.96,2.82,2.57,,82.14,85.12,,,Visualizer
moment,8.998,0.42,8.44,2.82,2.5,,82.14,85.17,,,Visualizer
moment,9.227,0.42,9.32,2.8,2.69,,82.3,85.07,,,Visualizer
moment,9.492,0.43,9.75,2.81,2.43,,82.34,85.12,,,Visualizer
moment,9.764,0.42,10.36,2.79,2.44,,82.34,85.12,,,Visualizer
moment,9.989,0.42,10.91,2.81,2.52,,82.46,85.07,,,Visualizer
moment,10.256,0.42,11.62,2.81,2.34,,82.46,85.16,,,Visualizer
moment,10.483,0.42,12.11,2.82,2.4,,82.56,85.06,,,Visualizer
moment,10.753,0.41,12.73,2.82,2.41,,82.5,85.0,,,Visualizer
moment,10.977,0.4,13.5,2.82,2.35,,82.34,85.11,,,Visualizer
moment,11.248,0.39,14.0,2.82,2.42,,82.43,85.03,,,Visualizer
moment,11.474,0.4,14.75,2.8,2.51,,82.46,85.06,,,Visualizer
moment,11.744,0.38,15.34,2.81,2.66,,82.46,85.0,,,Visualizer
moment,11.968,0.37,15.9,2.79,2.44,,82.37,84.93,,,Visualizer
moment,12.243,0.36,16.52,2.8,2.57,,82.43,84.91,,,Visualizer
moment,12.463,0.36,17.27,2.81,2.57,,82.43,84.95,,,Visualizer
moment,12.731,0.37,17.75,2.82,2.45,,82.4,84.95,,,Visualizer
moment,13.01,0.37,18.56,2.83,2.71,,82.34,84.87,,,Visualizer
moment,13.232,0.37,19.24,2.82,2.45,,82.43,84.86,,,Visualizer
moment,13.497,0.38,19.65,2.79,2.42,,82.53,84.9,,,Visualizer
moment,13.736,0.36,20.33,2.8,2.33,,82.37,84.82,,,Visualizer
moment,13.993,0.37,20.85,2.83,2.33,,82.34,84.77,,,Visualizer
moment,14.218,0.39,21.41,2.8,2.39,,82.34,84.8,,,Visualizer
moment,14.503,0.37,21.92,2.81,2.55,,82.59,84.86,,,Visualizer
moment,14.764,0.36,22.88,2.82,2.6,,82.56,84.79,,,Visualizer
moment,14.981,0.37,23.36,2.82,2.56,,82.59,84.78,,,Visualizer
moment,15.266,0.38,24.1,2.82,2.51,,82.59,84.74,,,Visualizer
moment,15.48,0.39,24.81,2.82,2.55,,82.56,84.73,,,Visualizer
moment,15.749,0.38,25.07,2.79,2.51,,82.56,84.64,,,Visualizer
moment,15.973,0.38,26.03,2.79,2.48,,82.63,84.63,,,Visualizer
moment,16.241,0.39,26.45,2.8,2.39,,82.66,84.62,,,Visualizer
moment,16.481,0.39,26.91,2.81,2.34,,82.66,84.58,,,Visualizer
moment,16.741,0.38,27.67,2.83,2.37,,82.82,84.62,,,Visualizer
moment,17.008,0.39,28.33,2.82,2.34,,82.72,84.6,,,Visualizer
moment,17.233,0.39,28.97,2.82,2.57,,82.85,84.57,,,Visualizer
moment,17.503,0.39,29.62,2.82,2.53,,82.76,84.51,,,Visualizer
moment,17.73,0.37,30.15,2.79,2.53,,82.85,84.52,,,Visualizer
moment,17.999,0.38,30.63,2.82,2.54,,82.82,84.51,,,Visualizer
moment,18.223,0.4,31.37,2.82,2.44,,82.76,84.51,,,Visualizer
moment,18.493,0.4,32.12,2.83,2.55,,82.82,84.5,,,Visualizer
moment,18.716,0.41,32.59,2.81,2.48,,82.98,84.46,,,Visualizer
moment,18.993,0.39,33.13,2.81,2.55,,82.88,84.51,,,Visualizer
moment,19.219,0.39,33.85,2.81,2.53,,82.85,84.49,,,Visualizer
moment,19.488,0.4,34.7,2.81,2.63,,82.88,84.51,,,Visualizer
moment,19.752,0.41,35.39,2.82,2.6,,82.95,84.49,,,Visualizer
moment,19.976,0.41,35.88,2.83,2.57,,82.88,84.42,,,Visualizer
moment,20.248,0.43,36.39,2.89,2.59,,83.05,84.4,,,Visualizer
moment,20.478,0.43,37.14,2.83,2.49,,83.01,84.44,,,Visualizer
moment,20.743,0.39,37.9,2.83,2.56,,82.92,84.45,,,Visualizer
moment,20.968,0.37,38.42,2.83,2.59,,82.98,84.45,,,Visualizer
moment,21.238,0.37,38.89,2.79,2.55,,82.95,84.47,,,Visualizer
moment,21.466,0.37,39.66,2.8,2.57,,82.92,84.46,,,Visualizer
moment,21.747,0.38,40.15,2.81,2.57,,82.92,84.42,,,Visualizer
moment,22.001,0.38,41.06,2.81,2.46,,82.79,84.44,,,Visualizer
moment,22.23,0.4,41.53,2.8,2.44,,82.92,84.38,,,Visualizer
moment,22.497,0.4,42.1,2.79,2.49,,82.98,84.37,,,Visualizer
moment,22.721,0.42,42.73,2.78,2.42,,82.92,84.33,,,Visualizer
