information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.319,2.96,0.7,0.21,0.21,,90.15,90.16,,,Visualizer
moment,13.454,3.1,0.7,0.18,0.21,,90.09,90.15,,,Visualizer
moment,13.678,3.05,0.7,0.14,0.21,,89.96,90.1,,,Visualizer
moment,13.904,2.97,0.8,0.11,0.1,,89.92,90.1,,,Visualizer
moment,14.135,2.95,0.7,0.2,0.0,,89.96,90.11,,,Visualizer
moment,14.309,3.08,0.9,0.18,0.21,,89.89,90.1,,,Visualizer
moment,14.533,3.04,0.8,0.14,0.1,,89.89,90.07,,,Visualizer
moment,14.759,2.97,0.8,0.11,0.1,,89.86,90.13,,,Visualizer
moment,14.938,2.94,1.0,0.2,0.21,,89.82,90.11,,,Visualizer
moment,15.126,3.07,0.9,0.18,0.21,,89.89,90.03,,,Visualizer
moment,15.344,3.04,0.9,0.14,0.0,,89.72,90.03,,,Visualizer
moment,15.569,2.97,1.1,0.29,0.31,,89.79,90.06,,,Visualizer
moment,15.749,3.29,1.0,0.56,0.21,,89.66,90.02,,,Visualizer
moment,16.064,3.94,1.0,0.81,0.0,,89.3,90.0,,,Visualizer
moment,16.198,4.66,1.0,1.03,0.1,,89.07,90.03,,,Visualizer
moment,16.379,5.46,1.1,1.1,0.21,,88.48,90.04,,,Visualizer
moment,16.604,6.1,1.2,1.14,0.1,,88.12,90.0,,,Visualizer
moment,16.784,6.67,1.2,1.14,0.21,,87.56,90.0,,,Visualizer
moment,17.008,7.2,1.2,1.08,0.21,,87.17,90.05,,,Visualizer
moment,17.234,7.56,1.4,1.03,0.41,,86.88,90.12,,,Visualizer
moment,17.413,7.91,1.5,0.97,0.41,,86.59,90.14,,,Visualizer
moment,17.684,8.2,1.5,0.88,0.31,,86.2,90.08,,,Visualizer
moment,17.954,8.4,1.5,0.81,0.31,,86.07,90.09,,,Visualizer
moment,18.044,8.57,1.8,0.73,0.41,,86.0,90.03,,,Visualizer
moment,18.317,8.65,1.7,0.68,0.21,,85.87,90.05,,,Visualizer
moment,18.448,8.78,1.8,0.61,0.31,,85.77,90.13,,,Visualizer
moment,18.674,8.83,1.9,0.58,0.41,,85.74,90.06,,,Visualizer
moment,18.943,8.82,2.0,0.53,0.51,,85.77,90.08,,,Visualizer
moment,19.128,8.9,2.1,0.52,0.31,,85.61,90.09,,,Visualizer
moment,19.304,8.96,2.3,0.49,0.62,,85.61,90.03,,,Visualizer
moment,19.528,8.94,2.4,0.48,0.62,,85.68,90.02,,,Visualizer
moment,19.754,8.94,2.4,0.46,0.51,,85.68,90.04,,,Visualizer
moment,19.933,8.98,2.5,0.45,0.41,,85.74,90.01,,,Visualizer
moment,20.16,8.96,2.7,0.45,0.62,,85.84,90.02,,,Visualizer
moment,20.385,8.91,2.8,0.47,0.41,,85.71,90.02,,,Visualizer
moment,20.563,8.97,3.0,0.49,0.72,,85.74,89.97,,,Visualizer
moment,20.744,9.01,3.0,0.49,0.51,,85.77,89.92,,,Visualizer
moment,20.969,9.0,3.2,0.48,0.62,,85.94,89.95,,,Visualizer
moment,21.194,8.98,3.3,0.49,0.62,,85.97,90.01,,,Visualizer
moment,21.373,8.96,3.4,0.51,0.62,,86.0,89.91,,,Visualizer
moment,21.599,8.99,3.6,0.52,0.62,,85.97,89.92,,,Visualizer
moment,21.823,9.01,3.6,0.53,0.62,,86.0,89.91,,,Visualizer
moment,22.003,9.03,3.8,0.52,0.51,,86.0,89.84,,,Visualizer
moment,22.229,8.95,3.9,0.54,0.62,,86.07,89.82,,,Visualizer
moment,22.409,8.91,4.1,0.56,0.72,,86.16,89.89,,,Visualizer
moment,22.633,9.04,4.2,0.6,0.62,,86.2,89.86,,,Visualizer
moment,22.858,9.08,4.6,0.58,0.93,,86.23,89.84,,,Visualizer
moment,23.039,8.85,4.8,0.61,0.93,,86.32,89.82,,,Visualizer
moment,23.308,8.91,4.9,0.63,0.93,,86.32,89.85,,,Visualizer
moment,23.489,9.0,5.1,0.64,0.93,,86.39,89.84,,,Visualizer
moment,23.758,8.99,5.2,0.65,0.93,,86.49,89.74,,,Visualizer
moment,23.893,8.86,5.5,0.65,0.82,,86.68,89.74,,,Visualizer
moment,24.118,8.96,5.7,0.67,0.93,,86.88,89.79,,,Visualizer
moment,24.298,8.93,6.0,0.68,0.93,,86.88,89.75,,,Visualizer
moment,24.568,8.83,6.2,0.7,1.13,,87.17,89.8,,,Visualizer
moment,24.704,8.9,6.4,0.72,1.13,,87.2,89.77,,,Visualizer
moment,24.929,8.85,6.5,0.74,1.03,,87.37,89.76,,,Visualizer
moment,25.153,8.83,6.9,0.76,1.13,,87.59,89.67,,,Visualizer
moment,25.389,8.85,7.0,0.76,1.03,,87.89,89.76,,,Visualizer
moment,25.558,8.72,7.4,0.77,1.24,,87.98,89.74,,,Visualizer
moment,25.783,8.77,7.6,0.78,1.24,,88.38,89.67,,,Visualizer
moment,26.009,8.78,7.8,0.8,1.24,,88.51,89.72,,,Visualizer
moment,26.188,8.83,8.1,0.8,1.13,,88.9,89.66,,,Visualizer
moment,26.368,8.71,8.3,0.81,1.24,,89.1,89.63,,,Visualizer
moment,26.593,8.62,8.6,0.84,1.24,,89.43,89.71,,,Visualizer
moment,26.818,8.69,8.9,0.86,1.24,,89.66,89.69,,,Visualizer
moment,26.998,8.66,9.2,0.88,1.34,,90.02,89.67,,,Visualizer
moment,27.223,8.63,9.4,0.88,1.34,,90.35,89.68,,,Visualizer
moment,27.448,8.57,9.8,0.91,1.44,,90.65,89.68,,,Visualizer
moment,27.628,8.54,10.0,0.94,1.34,,90.88,89.73,,,Visualizer
moment,27.853,8.62,10.3,0.95,1.44,,91.15,89.65,,,Visualizer
moment,28.13,8.53,10.6,0.99,1.44,,91.58,89.71,,,Visualizer
moment,28.258,8.49,11.0,1.01,1.34,,91.88,89.8,,,Visualizer
moment,28.483,8.5,11.3,1.04,1.44,,92.15,89.78,,,Visualizer
moment,28.663,8.51,11.5,1.05,1.44,,92.35,89.75,,,Visualizer
moment,28.935,8.49,11.9,1.05,1.54,,92.58,89.77,,,Visualizer
moment,29.114,8.42,12.2,1.07,1.54,,92.92,89.79,,,Visualizer
moment,29.293,8.43,12.5,1.08,1.54,,93.12,89.87,,,Visualizer
moment,29.563,8.37,12.9,1.07,1.54,,93.46,89.87,,,Visualizer
moment,29.743,8.37,13.3,1.08,1.65,,93.66,89.91,,,Visualizer
moment,29.923,8.31,13.6,1.1,1.54,,93.86,89.92,,,Visualizer
moment,30.199,8.3,13.9,1.12,1.54,,94.13,89.96,,,Visualizer
moment,30.328,8.29,14.3,1.13,1.54,,94.34,90.02,,,Visualizer
moment,30.553,8.28,14.5,1.15,1.65,,94.5,90.06,,,Visualizer
moment,30.825,8.27,14.8,1.17,1.54,,94.78,90.16,,,Visualizer
moment,30.958,8.21,15.3,1.2,1.54,,95.12,90.24,,,Visualizer
moment,31.183,8.24,15.7,1.2,1.75,,95.19,90.27,,,Visualizer
moment,31.408,8.23,16.0,1.22,1.96,,95.36,90.35,,,Visualizer
moment,31.633,8.17,16.4,1.21,1.75,,95.63,90.38,,,Visualizer
moment,31.813,8.13,16.8,1.22,1.75,,95.8,90.45,,,Visualizer
moment,31.997,8.14,17.0,1.25,1.75,,95.97,90.51,,,Visualizer
moment,32.218,8.15,17.6,1.25,1.96,,96.32,90.57,,,Visualizer
moment,32.443,8.12,17.8,1.24,1.65,,96.35,90.64,,,Visualizer
moment,32.623,8.05,18.4,1.26,1.85,,96.59,90.71,,,Visualizer
moment,32.849,8.05,18.8,1.29,1.96,,96.63,90.79,,,Visualizer
moment,33.073,8.02,19.1,1.3,1.75,,96.77,90.9,,,Visualizer
moment,33.253,8.03,19.5,1.3,1.85,,97.08,90.92,,,Visualizer
moment,33.478,7.97,19.9,1.33,1.96,,97.08,90.94,,,Visualizer
moment,33.748,7.93,20.3,1.34,1.96,,97.25,91.07,,,Visualizer
moment,33.883,7.93,20.8,1.36,1.85,,97.39,91.15,,,Visualizer
moment,34.153,7.91,21.0,1.34,1.96,,97.53,91.2,,,Visualizer
moment,34.288,7.86,21.8,1.37,1.96,,97.53,91.37,,,Visualizer
moment,34.563,7.88,21.8,1.37,1.96,,97.63,91.44,,,Visualizer
moment,34.738,7.78,22.4,1.41,2.06,,97.77,91.43,,,Visualizer
moment,34.918,7.81,23.0,1.41,2.06,,97.7,91.52,,,Visualizer
moment,35.188,7.82,23.2,1.4,2.06,,97.74,91.57,,,Visualizer
moment,35.368,7.73,23.9,1.43,2.16,,97.84,91.69,,,Visualizer
moment,35.548,7.72,24.3,1.44,2.16,,97.81,91.76,,,Visualizer
moment,35.82,7.7,24.5,1.47,2.16,,97.77,91.87,,,Visualizer
moment,35.998,7.7,25.3,1.49,2.16,,97.74,91.94,,,Visualizer
moment,36.178,7.66,25.5,1.5,2.16,,97.63,92.01,,,Visualizer
moment,36.403,7.66,26.0,1.51,2.16,,97.7,92.14,,,Visualizer
moment,36.628,7.61,26.6,1.54,2.16,,97.6,92.17,,,Visualizer
moment,36.808,7.62,27.1,1.57,2.26,,97.7,92.29,,,Visualizer
moment,37.123,7.56,27.5,1.57,2.26,,97.6,92.35,,,Visualizer
moment,37.213,7.57,28.2,1.59,2.26,,97.53,92.37,,,Visualizer
moment,37.438,7.53,28.4,1.63,2.26,,97.46,92.5,,,Visualizer
moment,37.663,7.5,28.9,1.66,2.37,,97.46,92.59,,,Visualizer
moment,37.843,7.52,29.3,1.67,2.26,,97.32,92.66,,,Visualizer
moment,38.068,7.5,29.8,1.67,2.37,,97.25,92.76,,,Visualizer
moment,38.248,7.47,30.3,1.66,2.47,,97.11,92.79,,,Visualizer
moment,38.473,7.39,30.8,1.69,2.47,,96.97,92.83,,,Visualizer
moment,38.698,7.42,31.5,1.69,2.47,,97.01,92.92,,,Visualizer
moment,38.878,7.37,31.9,1.72,2.37,,96.8,93.03,,,Visualizer
moment,39.103,7.35,32.4,1.73,2.47,,96.8,93.07,,,Visualizer
moment,39.373,7.35,32.9,1.75,2.47,,96.66,93.1,,,Visualizer
moment,39.508,7.32,33.4,1.78,2.47,,96.49,93.11,,,Visualizer
moment,39.733,7.29,33.6,1.79,2.47,,96.29,93.16,,,Visualizer
