information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.81,11.54,1.94,2.01,,92.5,91.18,,,Visualizer
moment,19.033,8.86,11.85,1.96,1.92,,92.95,91.16,,,Visualizer
moment,19.303,8.8,12.5,1.99,2.06,,93.42,91.16,,,Visualizer
moment,19.528,8.83,13.11,2.05,2.06,,93.62,91.15,,,Visualizer
moment,19.798,8.87,13.71,2.07,2.12,,93.86,91.13,,,Visualizer
moment,20.023,8.85,14.11,2.07,2.09,,94.3,91.18,,,Visualizer
moment,20.293,8.8,14.54,2.1,2.11,,94.44,91.07,,,Visualizer
moment,20.518,8.89,15.43,2.12,2.16,,94.51,91.15,,,Visualizer
moment,20.789,8.87,15.58,2.11,2.11,,94.85,91.22,,,Visualizer
moment,21.103,8.81,16.25,2.15,2.21,,94.95,91.24,,,Visualizer
moment,21.283,8.83,16.95,2.17,2.22,,95.19,91.27,,,Visualizer
moment,21.553,8.83,17.35,2.18,2.22,,95.26,91.29,,,Visualizer
moment,21.778,8.77,18.19,2.19,2.19,,95.33,91.38,,,Visualizer
moment,22.048,8.72,18.71,2.24,2.33,,95.36,91.4,,,Visualizer
moment,22.273,8.72,19.17,2.27,2.3,,95.5,91.44,,,Visualizer
moment,22.544,8.77,19.57,2.28,2.3,,95.54,91.54,,,Visualizer
moment,22.768,8.66,20.23,2.28,2.32,,95.61,91.56,,,Visualizer
moment,23.038,8.69,20.92,2.3,2.29,,95.64,91.57,,,Visualizer
moment,23.353,8.68,21.44,2.33,2.35,,95.74,91.63,,,Visualizer
moment,23.533,8.66,22.3,2.29,2.36,,95.47,91.64,,,Visualizer
moment,23.803,8.61,22.77,2.31,2.37,,95.64,91.73,,,Visualizer
moment,24.028,8.59,23.2,2.34,2.36,,95.5,91.73,,,Visualizer
moment,24.301,8.62,23.66,2.33,2.3,,95.47,91.79,,,Visualizer
moment,24.523,8.49,24.63,2.37,2.41,,95.4,91.78,,,Visualizer
moment,24.793,8.55,25.13,2.37,2.44,,95.47,91.79,,,Visualizer
moment,25.018,8.48,25.8,2.41,2.44,,95.36,91.84,,,Visualizer
moment,25.288,8.48,26.3,2.42,2.42,,95.23,91.9,,,Visualizer
moment,25.603,8.49,27.02,2.41,2.47,,95.16,91.88,,,Visualizer
moment,25.783,8.43,27.69,2.38,2.4,,95.19,91.89,,,Visualizer
moment,26.053,8.4,28.1,2.4,2.38,,95.09,91.9,,,Visualizer
moment,26.278,8.41,28.83,2.42,2.38,,95.02,91.89,,,Visualizer
moment,26.548,8.36,29.26,2.4,2.32,,94.78,91.94,,,Visualizer
moment,26.773,8.35,30.03,2.39,2.42,,94.88,91.99,,,Visualizer
moment,27.043,8.3,30.49,2.43,2.47,,94.64,91.99,,,Visualizer
moment,27.268,8.33,31.18,2.38,2.43,,94.64,91.96,,,Visualizer
