information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,2.83,0.06,0.02,0.08,,87.5,88.28,,,Visualizer
moment,12.282,2.77,0.09,0.01,0.17,,87.7,88.29,,,Visualizer
moment,12.553,2.72,0.12,0.01,0.1,,87.73,88.34,,,Visualizer
moment,12.777,2.67,0.14,0.01,0.14,,87.7,88.17,,,Visualizer
moment,13.047,2.62,0.17,0.01,0.12,,87.66,88.1,,,Visualizer
moment,13.317,2.57,0.2,0.0,0.11,,87.63,88.19,,,Visualizer
moment,13.542,2.53,0.21,0.0,0.1,,87.66,88.18,,,Visualizer
moment,13.813,2.48,0.25,0.0,0.08,,87.7,88.08,,,Visualizer
moment,14.037,2.44,0.26,0.0,0.08,,87.7,88.06,,,Visualizer
moment,14.307,2.4,0.3,0.0,0.11,,87.66,88.02,,,Visualizer
moment,14.533,2.36,0.31,0.0,0.1,,87.7,88.0,,,Visualizer
moment,14.802,2.32,0.34,0.0,0.09,,87.73,88.08,,,Visualizer
moment,15.117,2.29,0.36,0.0,0.08,,87.83,87.97,,,Visualizer
moment,15.297,2.25,0.4,0.0,0.16,,87.83,87.94,,,Visualizer
moment,15.569,2.22,0.43,0.0,0.09,,87.73,87.93,,,Visualizer
moment,15.793,2.18,0.46,0.0,0.08,,87.76,87.94,,,Visualizer
moment,16.062,2.16,0.51,0.0,0.16,,87.83,87.93,,,Visualizer
moment,16.288,2.12,0.53,0.0,0.14,,87.7,87.9,,,Visualizer
moment,16.557,2.09,0.55,0.0,0.13,,87.86,87.87,,,Visualizer
moment,16.782,2.06,0.58,0.0,0.12,,87.76,87.89,,,Visualizer
moment,17.097,2.03,0.61,0.0,0.1,,87.7,87.88,,,Visualizer
moment,17.412,2.01,0.64,0.04,0.19,,87.8,87.78,,,Visualizer
moment,17.547,2.11,0.68,0.22,0.17,,87.8,87.84,,,Visualizer
moment,17.817,2.52,0.71,0.46,0.15,,87.63,87.8,,,Visualizer
moment,18.042,3.09,0.74,0.66,0.14,,86.91,87.78,,,Visualizer
moment,18.316,3.7,0.76,0.8,0.12,,86.23,87.73,,,Visualizer
moment,18.541,4.29,0.8,0.87,0.16,,85.51,87.75,,,Visualizer
moment,18.807,4.82,0.84,0.9,0.19,,84.86,87.73,,,Visualizer
moment,19.122,5.27,0.92,0.86,0.15,,84.38,87.67,,,Visualizer
moment,19.302,5.6,0.94,0.87,0.19,,84.02,87.64,,,Visualizer
moment,19.572,5.93,1.01,0.85,0.26,,83.57,87.68,,,Visualizer
moment,19.797,6.12,1.07,0.83,0.28,,83.4,87.66,,,Visualizer
moment,20.067,6.31,1.16,0.81,0.34,,83.14,87.69,,,Visualizer
moment,20.382,6.5,1.28,0.85,0.43,,82.86,87.63,,,Visualizer
moment,20.562,6.67,1.36,0.79,0.39,,82.63,87.61,,,Visualizer
moment,20.787,6.53,1.44,0.8,0.4,,82.6,87.54,,,Visualizer
moment,21.059,6.72,1.58,0.8,0.54,,82.31,87.54,,,Visualizer
moment,21.282,6.78,1.69,0.77,0.53,,82.31,87.49,,,Visualizer
moment,21.551,6.93,1.87,0.78,0.6,,82.25,87.47,,,Visualizer
moment,21.822,6.93,2.01,0.78,0.68,,82.25,87.44,,,Visualizer
moment,22.047,6.74,2.22,0.81,0.73,,82.08,87.37,,,Visualizer
moment,22.317,6.9,2.37,0.83,0.75,,82.25,87.3,,,Visualizer
moment,22.545,7.08,2.59,0.81,0.74,,82.21,87.3,,,Visualizer
moment,22.814,6.79,2.75,0.85,0.82,,82.21,87.22,,,Visualizer
moment,23.037,6.88,2.91,0.9,0.83,,82.25,87.19,,,Visualizer
moment,23.307,7.14,3.17,0.84,0.91,,82.5,87.2,,,Visualizer
moment,23.622,6.85,3.46,0.91,0.97,,82.54,87.04,,,Visualizer
moment,23.803,6.88,3.66,1.0,1.02,,82.54,87.04,,,Visualizer
moment,24.072,7.13,3.86,0.96,1.02,,82.54,86.98,,,Visualizer
moment,24.297,6.72,4.18,1.11,1.07,,82.76,86.97,,,Visualizer
moment,24.612,7.15,4.51,1.06,1.15,,82.86,86.93,,,Visualizer
moment,24.794,6.86,4.62,1.14,1.14,,82.92,86.81,,,Visualizer
moment,25.062,7.01,4.86,1.14,1.18,,82.95,86.73,,,Visualizer
moment,25.287,6.93,5.22,1.2,1.25,,83.08,86.74,,,Visualizer
moment,25.557,6.96,5.6,1.2,1.31,,83.34,86.76,,,Visualizer
moment,25.872,6.92,6.0,1.24,1.37,,83.4,86.6,,,Visualizer
moment,26.052,6.89,6.28,1.26,1.43,,83.5,86.53,,,Visualizer
moment,26.322,6.92,6.56,1.34,1.44,,83.66,86.51,,,Visualizer
moment,26.547,6.95,6.85,1.31,1.45,,83.79,86.54,,,Visualizer
moment,26.817,6.81,7.3,1.43,1.53,,83.92,86.51,,,Visualizer
moment,27.042,7.02,7.6,1.37,1.52,,84.11,86.42,,,Visualizer
moment,27.315,6.87,8.07,1.43,1.59,,84.18,86.37,,,Visualizer
moment,27.537,6.98,8.39,1.46,1.64,,84.31,86.41,,,Visualizer
moment,27.807,6.92,8.9,1.49,1.68,,84.5,86.33,,,Visualizer
moment,28.122,6.94,9.41,1.55,1.73,,84.66,86.39,,,Visualizer
moment,28.302,6.96,9.58,1.54,1.75,,84.7,86.28,,,Visualizer
moment,28.572,6.9,10.3,1.64,1.79,,85.02,86.22,,,Visualizer
moment,28.797,7.0,10.48,1.65,1.8,,85.15,86.21,,,Visualizer
moment,29.067,6.95,11.23,1.69,1.88,,85.25,86.24,,,Visualizer
moment,29.292,6.98,11.42,1.77,1.94,,85.38,86.25,,,Visualizer
moment,29.561,7.04,12.0,1.73,1.95,,85.51,86.22,,,Visualizer
moment,29.877,6.91,12.59,1.79,2.0,,85.61,86.2,,,Visualizer
moment,30.057,7.02,12.99,1.78,2.01,,85.8,86.17,,,Visualizer
moment,30.372,6.95,13.61,1.82,2.05,,86.0,86.11,,,Visualizer
moment,30.597,6.95,14.03,1.93,2.09,,86.09,86.14,,,Visualizer
moment,30.822,7.08,14.66,1.89,2.13,,86.16,86.11,,,Visualizer
moment,31.047,6.97,15.08,1.98,2.11,,86.23,86.13,,,Visualizer
moment,31.317,7.16,15.52,2.02,2.15,,86.36,86.12,,,Visualizer
moment,31.542,7.2,16.18,2.01,2.22,,86.55,86.11,,,Visualizer
moment,31.812,7.17,16.63,2.1,2.24,,86.68,86.18,,,Visualizer
moment,32.126,7.26,17.54,2.07,2.3,,86.75,86.24,,,Visualizer
moment,32.307,7.15,17.77,2.11,2.33,,86.88,86.13,,,Visualizer
moment,32.624,7.26,18.47,2.13,2.33,,86.91,86.18,,,Visualizer
moment,32.802,7.24,18.95,2.08,2.39,,87.04,86.18,,,Visualizer
moment,33.072,7.14,19.43,2.14,2.41,,86.98,86.2,,,Visualizer
moment,33.297,7.19,20.15,2.15,2.45,,87.17,86.24,,,Visualizer
moment,33.569,7.16,20.64,2.14,2.45,,87.14,86.24,,,Visualizer
moment,33.792,7.09,21.37,2.19,2.44,,87.37,86.28,,,Visualizer
moment,34.062,7.1,21.87,2.14,2.49,,87.34,86.32,,,Visualizer
moment,34.332,6.95,22.62,2.19,2.47,,87.4,86.27,,,Visualizer
moment,34.556,7.05,23.12,2.17,2.47,,87.47,86.28,,,Visualizer
moment,34.827,6.96,23.62,2.14,2.52,,87.47,86.35,,,Visualizer
moment,35.051,6.85,24.37,2.17,2.49,,87.47,86.28,,,Visualizer
moment,35.322,6.87,24.87,2.12,2.49,,87.63,86.32,,,Visualizer
moment,35.547,6.81,25.62,2.13,2.52,,87.73,86.27,,,Visualizer
moment,35.816,6.68,26.12,2.13,2.52,,87.63,86.3,,,Visualizer
moment,36.042,6.79,26.87,2.11,2.54,,87.6,86.33,,,Visualizer
moment,36.311,6.52,27.37,2.17,2.54,,87.66,86.38,,,Visualizer
moment,36.627,6.75,28.13,2.1,2.57,,87.57,86.42,,,Visualizer
moment,36.806,6.48,28.63,2.13,2.51,,87.73,86.42,,,Visualizer
moment,37.077,6.48,29.38,2.14,2.53,,87.66,86.42,,,Visualizer
moment,37.301,6.56,29.89,2.08,2.53,,87.66,86.29,,,Visualizer
moment,37.571,6.28,30.64,2.11,2.51,,87.57,86.33,,,Visualizer
moment,37.797,6.41,31.14,2.1,2.5,,87.7,86.41,,,Visualizer
moment,38.066,6.39,31.89,2.06,2.53,,87.63,86.35,,,Visualizer
moment,38.336,6.14,32.39,2.09,2.48,,87.66,86.39,,,Visualizer
moment,38.562,6.22,33.14,2.1,2.51,,87.53,86.4,,,Visualizer
moment,38.831,6.25,33.64,2.1,2.51,,87.5,86.39,,,Visualizer
moment,39.057,6.08,34.39,2.09,2.48,,87.6,86.35,,,Visualizer
moment,39.326,6.25,34.89,2.13,2.48,,87.7,86.39,,,Visualizer
moment,39.641,6.29,35.64,2.08,2.51,,87.7,86.45,,,Visualizer
moment,39.821,6.04,36.14,2.08,2.51,,87.63,86.37,,,Visualizer
moment,40.047,6.08,36.63,2.15,2.46,,87.63,86.33,,,Visualizer
moment,40.318,6.25,37.37,2.04,2.43,,87.66,86.4,,,Visualizer
moment,40.586,5.97,37.86,2.08,2.44,,87.7,86.43,,,Visualizer
