information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.817,0.39,44.08,6.22,5.31,,94.21,93.74,,,Visualizer
moment,10.035,0.38,45.15,6.23,5.34,,94.11,93.77,,,Visualizer
moment,10.214,0.39,46.3,6.25,5.31,,94.14,93.77,,,Visualizer
moment,10.446,0.36,47.58,6.24,5.34,,94.14,93.82,,,Visualizer
moment,10.687,0.36,49.03,6.2,5.45,,94.04,93.81,,,Visualizer
moment,10.85,0.36,50.58,6.14,5.39,,93.94,93.85,,,Visualizer
moment,11.077,0.37,51.14,6.2,5.36,,94.01,93.84,,,Visualizer
moment,11.295,0.34,52.54,6.19,5.57,,93.87,93.81,,,Visualizer
moment,11.479,0.36,53.44,6.16,5.47,,93.8,93.8,,,Visualizer
moment,11.699,0.36,54.58,6.19,5.5,,93.87,93.79,,,Visualizer
moment,11.909,0.37,55.76,6.21,5.48,,93.91,93.84,,,Visualizer
moment,12.104,0.35,56.7,6.2,5.47,,93.94,93.81,,,Visualizer
moment,12.332,0.35,58.51,6.0,5.49,,93.91,93.77,,,Visualizer
moment,12.522,0.35,59.61,5.33,5.56,,93.87,93.76,,,Visualizer
moment,12.748,0.37,60.89,4.52,5.67,,93.91,93.78,,,Visualizer
moment,12.959,0.34,61.47,3.74,5.68,,94.08,93.78,,,Visualizer
moment,13.169,0.33,62.9,2.94,5.64,,94.39,93.77,,,Visualizer
moment,13.364,0.43,64.07,2.29,5.66,,94.77,93.74,,,Visualizer
moment,13.576,0.37,65.41,1.87,5.65,,95.18,93.67,,,Visualizer
moment,13.783,0.29,65.9,1.52,5.59,,95.46,93.74,,,Visualizer
moment,13.997,0.45,66.23,1.3,5.4,,95.67,93.84,,,Visualizer
moment,14.192,0.4,66.91,1.09,5.28,,95.98,93.95,,,Visualizer
moment,14.402,0.37,68.66,0.86,5.4,,96.12,93.99,,,Visualizer
moment,14.624,0.32,69.11,0.67,5.14,,96.3,94.1,,,Visualizer
moment,14.81,0.35,69.31,0.52,4.94,,96.37,94.26,,,Visualizer
moment,15.03,0.34,69.8,0.4,4.78,,96.54,94.36,,,Visualizer
moment,15.214,0.3,70.0,0.31,4.47,,96.61,94.44,,,Visualizer
moment,15.434,0.31,70.25,0.24,4.31,,96.75,94.53,,,Visualizer
moment,15.671,0.38,70.33,0.19,4.03,,96.89,94.59,,,Visualizer
moment,15.84,0.39,70.48,0.15,3.77,,96.93,94.74,,,Visualizer
moment,16.077,0.36,70.82,0.11,3.62,,96.79,94.77,,,Visualizer
moment,16.315,0.33,71.34,0.09,3.44,,96.89,94.87,,,Visualizer
moment,16.475,0.29,71.6,0.07,3.07,,96.93,94.89,,,Visualizer
moment,16.694,0.28,71.6,0.05,2.94,,96.89,95.0,,,Visualizer
moment,16.927,0.28,71.81,0.04,2.54,,97.0,95.05,,,Visualizer
moment,17.099,0.26,72.17,0.03,2.37,,96.96,95.12,,,Visualizer
moment,17.335,0.27,72.13,0.03,2.06,,97.07,95.23,,,Visualizer
moment,17.504,0.28,72.23,0.02,1.75,,97.18,95.16,,,Visualizer
moment,17.731,0.28,72.42,0.02,1.67,,97.14,95.19,,,Visualizer
moment,17.977,0.29,72.59,0.01,1.63,,97.18,95.24,,,Visualizer
moment,18.134,0.28,72.68,0.01,1.48,,97.18,95.29,,,Visualizer
moment,18.36,0.26,72.95,0.01,1.1,,97.21,95.29,,,Visualizer
moment,18.584,0.27,72.92,0.01,0.98,,97.21,95.32,,,Visualizer
moment,18.764,0.24,73.05,0.0,0.96,,97.18,95.33,,,Visualizer
moment,18.989,0.23,73.1,0.0,0.85,,97.18,95.39,,,Visualizer
moment,19.169,0.24,73.1,0.0,0.79,,97.21,95.4,,,Visualizer
moment,19.42,0.21,73.45,0.0,0.82,,97.14,95.4,,,Visualizer
moment,19.619,0.21,73.54,0.0,0.79,,97.07,95.42,,,Visualizer
moment,19.814,0.2,73.62,0.0,0.76,,97.14,95.43,,,Visualizer
moment,20.05,0.19,73.61,0.0,0.71,,97.25,95.39,,,Visualizer
moment,20.249,0.19,73.86,0.0,0.64,,97.21,95.43,,,Visualizer
moment,20.465,0.17,73.86,0.0,0.58,,97.18,95.33,,,Visualizer
moment,20.664,0.16,74.07,0.0,0.59,,97.25,95.38,,,Visualizer
moment,20.879,0.14,74.01,0.0,0.56,,97.21,95.4,,,Visualizer
moment,21.059,0.13,73.99,0.0,0.47,,97.25,95.4,,,Visualizer
moment,21.292,0.12,74.01,0.0,0.48,,97.21,95.41,,,Visualizer
moment,21.464,0.12,74.03,0.0,0.46,,97.18,95.38,,,Visualizer
moment,21.691,0.11,74.04,0.0,0.41,,97.21,95.39,,,Visualizer
moment,21.939,0.13,74.04,0.0,0.37,,97.25,95.3,,,Visualizer
moment,22.106,0.12,74.06,0.0,0.35,,97.21,95.28,,,Visualizer
moment,22.345,0.12,74.06,0.0,0.28,,97.21,95.31,,,Visualizer
moment,22.544,0.11,74.08,0.0,0.29,,97.14,95.22,,,Visualizer
moment,22.724,0.11,74.08,0.0,0.26,,97.25,95.18,,,Visualizer
moment,22.95,0.1,74.39,0.0,0.33,,97.21,95.22,,,Visualizer
moment,23.129,0.09,74.41,0.0,0.29,,97.21,95.14,,,Visualizer
moment,23.355,0.1,74.4,0.0,0.24,,97.11,95.16,,,Visualizer
moment,23.611,0.09,74.56,0.0,0.26,,97.21,95.17,,,Visualizer
moment,23.759,0.08,74.55,0.0,0.24,,97.14,95.1,,,Visualizer
moment,24.001,0.08,74.64,0.0,0.26,,97.14,95.09,,,Visualizer
moment,24.21,0.09,74.61,0.0,0.19,,97.11,95.05,,,Visualizer
moment,24.425,0.08,74.6,0.0,0.19,,97.18,95.01,,,Visualizer
moment,24.614,0.09,74.68,0.0,0.16,,97.14,95.03,,,Visualizer
moment,24.794,0.12,74.68,0.0,0.17,,97.18,95.01,,,Visualizer
moment,25.064,0.13,74.67,0.0,0.17,,97.14,94.98,,,Visualizer
moment,25.244,0.12,74.84,0.0,0.21,,97.18,95.04,,,Visualizer
moment,25.424,0.11,74.77,0.0,0.19,,97.14,94.93,,,Visualizer
moment,25.651,0.1,74.75,0.0,0.18,,97.11,94.92,,,Visualizer
moment,25.887,0.09,74.75,0.0,0.18,,97.11,94.96,,,Visualizer
moment,26.054,0.07,74.74,0.0,0.18,,97.18,94.79,,,Visualizer
moment,26.293,0.06,74.72,0.0,0.17,,97.14,94.65,,,Visualizer
moment,26.504,0.06,74.71,0.0,0.16,,97.21,94.62,,,Visualizer
moment,26.684,0.06,74.71,0.0,0.13,,97.04,94.53,,,Visualizer
moment,26.911,0.06,74.71,0.0,0.08,,96.96,94.47,,,Visualizer
moment,27.089,0.05,74.71,0.0,0.07,,96.79,94.42,,,Visualizer
moment,27.326,0.05,74.7,0.0,0.08,,96.68,94.35,,,Visualizer
moment,27.577,0.05,74.69,0.0,0.03,,96.54,94.38,,,Visualizer
moment,27.727,0.05,74.69,0.0,0.04,,96.44,94.35,,,Visualizer
moment,27.966,0.04,74.68,0.0,0.01,,96.26,94.35,,,Visualizer
moment,28.171,0.05,74.68,0.0,0.02,,96.12,94.23,,,Visualizer
moment,28.375,0.04,74.68,0.0,0.02,,95.98,94.28,,,Visualizer
moment,28.574,0.04,74.68,0.0,0.0,,96.02,94.31,,,Visualizer
moment,28.755,0.04,74.67,0.0,-0.0,,95.95,94.25,,,Visualizer
moment,28.98,0.04,74.67,0.0,-0.0,,95.77,94.22,,,Visualizer
moment,29.204,0.04,74.65,0.0,-0.01,,95.77,94.18,,,Visualizer
moment,29.384,0.03,74.65,0.0,-0.03,,95.7,94.18,,,Visualizer
moment,29.615,0.03,74.64,0.0,-0.03,,95.67,94.15,,,Visualizer
moment,29.834,0.04,74.64,0.0,-0.03,,96.05,94.15,,,Visualizer
moment,30.015,0.04,74.64,0.0,-0.03,,96.05,94.17,,,Visualizer
moment,30.247,0.04,74.64,0.0,-0.02,,96.3,94.21,,,Visualizer
moment,30.425,0.04,74.63,0.0,-0.02,,96.47,94.1,,,Visualizer
moment,30.655,0.04,74.69,0.0,-0.01,,96.51,94.05,,,Visualizer
moment,30.869,0.05,74.69,0.0,-0.01,,96.79,94.02,,,Visualizer
moment,31.049,0.04,74.83,0.0,0.03,,96.79,94.1,,,Visualizer
moment,31.274,0.04,74.83,0.0,0.03,,96.89,94.13,,,Visualizer
moment,31.499,0.04,74.82,0.0,0.03,,96.89,94.15,,,Visualizer
moment,31.684,0.04,74.82,0.0,0.03,,97.04,94.11,,,Visualizer
moment,31.904,0.04,74.82,0.0,0.04,,96.93,94.15,,,Visualizer
moment,32.13,0.04,74.85,0.0,0.04,,97.04,94.21,,,Visualizer
moment,32.309,0.05,74.86,0.0,0.05,,97.07,94.23,,,Visualizer
moment,32.534,0.05,74.92,0.0,0.06,,97.0,94.23,,,Visualizer
moment,32.714,0.05,74.95,0.0,0.07,,97.11,94.15,,,Visualizer
moment,32.939,0.05,74.98,0.0,0.08,,97.07,94.17,,,Visualizer
moment,33.169,0.05,74.99,0.0,0.09,,97.11,94.17,,,Visualizer
moment,33.356,0.05,74.99,0.0,0.09,,97.25,94.08,,,Visualizer
moment,33.573,0.04,75.1,0.0,0.12,,97.07,93.94,,,Visualizer
moment,33.794,0.04,75.08,0.0,0.11,,97.18,93.96,,,Visualizer
moment,33.974,0.04,75.08,0.0,0.11,,97.18,93.9,,,Visualizer
moment,34.212,0.04,75.06,0.0,0.11,,97.14,93.9,,,Visualizer
moment,34.392,0.03,75.06,0.0,0.11,,97.21,94.04,,,Visualizer
moment,34.613,0.03,75.06,0.0,0.09,,97.18,94.09,,,Visualizer
moment,34.829,0.03,75.06,0.0,0.09,,97.29,94.18,,,Visualizer
moment,35.009,0.03,75.06,0.0,0.09,,97.21,94.26,,,Visualizer
moment,35.234,0.03,75.06,0.0,0.06,,97.21,94.28,,,Visualizer
moment,35.485,0.02,75.06,0.0,0.06,,97.11,94.37,,,Visualizer
moment,35.642,0.02,75.05,0.0,0.06,,97.21,94.39,,,Visualizer
moment,35.875,0.02,75.04,0.0,0.06,,97.18,94.4,,,Visualizer
moment,36.044,0.02,75.03,0.0,0.05,,96.96,94.43,,,Visualizer
moment,36.269,0.02,75.02,0.0,0.04,,97.04,94.43,,,Visualizer
moment,36.494,0.02,75.01,0.0,0.02,,97.04,94.48,,,Visualizer
moment,36.673,0.02,75.01,0.0,0.02,,96.96,94.42,,,Visualizer
moment,36.906,0.02,75.01,0.0,0.01,,96.93,94.39,,,Visualizer
moment,37.125,0.02,74.95,0.0,-0.01,,96.96,94.4,,,Visualizer
moment,37.351,0.02,74.97,0.0,-0.01,,96.89,94.39,,,Visualizer
moment,37.529,0.02,74.96,0.0,-0.04,,96.86,94.34,,,Visualizer
moment,37.708,0.02,74.96,0.0,-0.03,,96.75,94.3,,,Visualizer
moment,37.955,0.02,74.97,0.0,-0.03,,96.86,94.31,,,Visualizer
moment,38.159,0.03,74.97,0.0,-0.02,,96.93,94.27,,,Visualizer
moment,38.339,0.03,74.97,0.0,-0.02,,97.04,94.2,,,Visualizer
moment,38.586,0.03,74.97,0.0,-0.02,,97.11,94.23,,,Visualizer
moment,38.789,0.02,75.0,0.0,-0.02,,96.96,94.25,,,Visualizer
moment,38.97,0.03,75.0,0.0,-0.02,,97.11,94.29,,,Visualizer
moment,39.197,0.03,75.02,0.0,-0.01,,97.04,94.29,,,Visualizer
moment,39.432,0.03,75.04,0.0,-0.01,,97.18,94.33,,,Visualizer
moment,39.599,0.02,75.06,0.0,0.0,,97.25,94.41,,,Visualizer
moment,39.839,0.03,75.06,0.0,0.01,,97.25,94.57,,,Visualizer
moment,40.045,0.03,75.06,0.0,0.01,,97.29,94.67,,,Visualizer
moment,40.229,0.03,75.06,0.0,0.01,,97.29,94.82,,,Visualizer
moment,40.462,0.02,75.05,0.0,0.01,,97.36,94.82,,,Visualizer
moment,40.638,0.03,75.05,0.0,0.01,,97.25,94.95,,,Visualizer
moment,40.866,0.03,75.05,0.0,0.01,,97.21,95.05,,,Visualizer
moment,41.084,0.02,75.04,0.0,0.02,,97.25,95.14,,,Visualizer
moment,41.263,0.02,75.04,0.0,0.02,,97.21,95.21,,,Visualizer
moment,41.488,0.03,75.04,0.0,0.02,,97.25,95.2,,,Visualizer
moment,41.717,0.03,75.04,0.0,0.02,,97.32,95.3,,,Visualizer
moment,41.894,0.02,75.04,0.0,0.02,,97.43,95.26,,,Visualizer
moment,42.124,0.02,75.04,0.0,0.02,,97.21,95.22,,,Visualizer
moment,42.315,0.02,75.04,0.0,0.02,,97.18,95.27,,,Visualizer
moment,42.527,0.02,75.12,0.12,0.04,,97.21,95.23,,,Visualizer
moment,42.749,0.02,75.14,0.29,0.04,,97.21,95.15,,,Visualizer
moment,42.928,0.02,75.14,0.52,0.04,,97.14,95.18,,,Visualizer
moment,43.157,0.02,75.14,0.74,0.03,,97.07,95.19,,,Visualizer
moment,43.381,0.02,75.12,0.91,0.02,,97.0,95.19,,,Visualizer
moment,43.559,0.02,75.12,0.99,0.02,,96.86,95.19,,,Visualizer
moment,43.79,0.02,75.12,1.1,0.02,,96.82,95.16,,,Visualizer
moment,43.97,0.02,75.11,1.23,0.01,,96.75,95.2,,,Visualizer
moment,44.201,0.02,75.11,1.2,0.01,,96.72,95.23,,,Visualizer
moment,44.413,0.03,75.12,1.29,0.02,,96.65,95.18,,,Visualizer
moment,44.595,0.09,75.11,1.31,0.02,,96.44,95.19,,,Visualizer
moment,44.852,0.11,75.11,1.31,0.02,,96.26,95.21,,,Visualizer
moment,45.044,0.13,75.09,1.3,0.01,,96.3,95.19,,,Visualizer
moment,45.224,0.14,75.08,1.26,0.01,,96.37,95.18,,,Visualizer
moment,45.449,0.14,75.08,1.27,0.01,,96.54,95.25,,,Visualizer
moment,45.628,0.13,75.22,1.33,0.05,,96.68,95.21,,,Visualizer
moment,45.867,0.14,75.33,1.38,0.07,,96.82,95.13,,,Visualizer
moment,46.096,0.12,75.45,1.41,0.1,,96.82,95.11,,,Visualizer
moment,46.26,0.16,75.46,1.34,0.11,,96.96,95.0,,,Visualizer
moment,46.494,0.18,75.46,1.33,0.09,,97.04,94.96,,,Visualizer
moment,46.708,0.22,75.45,1.29,0.08,,97.0,94.93,,,Visualizer
moment,46.889,0.24,75.45,1.32,0.08,,97.04,95.04,,,Visualizer
moment,47.12,0.2,75.62,1.34,0.12,,97.04,95.03,,,Visualizer
moment,47.359,0.14,75.66,1.27,0.14,,97.07,94.88,,,Visualizer
moment,47.538,0.21,75.67,1.3,0.14,,97.11,94.84,,,Visualizer
moment,47.752,0.27,75.69,1.33,0.15,,97.11,94.82,,,Visualizer
moment,47.941,0.25,75.93,1.24,0.21,,97.11,94.83,,,Visualizer
moment,48.17,0.2,76.1,1.3,0.25,,97.14,94.85,,,Visualizer
moment,48.405,0.21,76.79,1.37,0.43,,97.18,94.86,,,Visualizer
moment,48.562,0.27,76.68,1.25,0.4,,97.25,94.81,,,Visualizer
moment,48.796,0.28,76.88,1.37,0.46,,97.21,94.83,,,Visualizer
moment,49.003,0.2,78.37,1.26,0.84,,97.18,94.93,,,Visualizer
moment,49.2,0.24,78.37,1.37,0.84,,97.29,95.04,,,Visualizer
moment,49.408,0.24,78.66,1.25,0.92,,97.18,95.11,,,Visualizer
moment,49.603,0.31,78.52,1.33,0.84,,97.21,95.11,,,Visualizer
moment,49.813,0.32,78.54,1.26,0.82,,97.32,95.23,,,Visualizer
moment,50.051,0.28,79.81,1.36,1.12,,97.21,95.31,,,Visualizer
moment,50.221,0.26,81.16,1.26,1.46,,97.25,95.33,,,Visualizer
moment,50.45,0.21,81.61,1.34,1.57,,97.36,95.38,,,Visualizer
moment,50.668,0.23,82.06,1.27,1.69,,97.21,95.45,,,Visualizer
moment,50.848,0.31,81.9,1.25,1.65,,97.32,95.43,,,Visualizer
moment,51.079,0.26,82.29,1.34,1.71,,97.25,95.57,,,Visualizer
moment,51.307,0.29,82.8,1.3,1.83,,97.25,95.6,,,Visualizer
moment,51.487,0.29,83.25,1.25,1.94,,97.29,95.61,,,Visualizer
moment,51.704,0.25,83.82,1.24,2.08,,97.32,95.72,,,Visualizer
moment,51.883,0.23,84.1,1.39,2.09,,97.32,95.81,,,Visualizer
moment,52.125,0.17,84.45,1.32,2.1,,97.32,95.87,,,Visualizer
moment,52.333,0.24,84.32,1.28,2.01,,97.21,95.88,,,Visualizer
moment,52.513,0.28,84.34,1.25,1.96,,97.32,95.93,,,Visualizer
moment,52.739,0.25,84.7,1.26,2.0,,97.32,95.94,,,Visualizer
moment,52.963,0.23,84.99,1.44,1.69,,97.46,95.95,,,Visualizer
moment,53.15,0.23,86.19,1.35,2.0,,97.36,96.03,,,Visualizer
moment,53.39,0.25,85.94,1.33,1.86,,97.25,96.05,,,Visualizer
moment,53.551,0.22,86.73,1.29,2.1,,97.25,95.99,,,Visualizer
moment,53.806,0.25,87.04,1.29,2.18,,97.21,96.1,,,Visualizer
moment,54.002,0.26,87.19,1.3,1.89,,97.39,96.17,,,Visualizer
moment,54.197,0.25,87.43,1.3,1.69,,97.36,96.06,,,Visualizer
moment,54.403,0.25,87.8,1.28,1.58,,97.39,96.11,,,Visualizer
moment,54.631,0.22,88.26,1.29,1.59,,97.43,96.12,,,Visualizer
moment,54.808,0.24,88.41,1.31,1.67,,97.36,96.19,,,Visualizer
moment,55.043,0.24,88.57,1.32,1.61,,97.46,96.21,,,Visualizer
moment,55.28,0.21,89.02,1.32,1.59,,97.43,96.26,,,Visualizer
moment,55.449,0.2,89.02,1.27,1.33,,97.36,96.22,,,Visualizer
moment,55.676,0.2,89.04,1.29,1.34,,97.36,96.19,,,Visualizer
moment,55.843,0.18,89.56,1.31,1.4,,97.39,96.17,,,Visualizer
moment,56.087,0.18,89.56,1.32,1.35,,97.21,96.19,,,Visualizer
moment,56.293,0.17,89.46,1.31,1.31,,97.32,96.19,,,Visualizer
moment,56.504,0.18,89.48,1.3,1.32,,97.21,96.24,,,Visualizer
moment,56.698,0.21,89.48,1.29,1.22,,97.36,96.13,,,Visualizer
moment,56.941,0.22,89.93,1.32,1.26,,97.25,96.18,,,Visualizer
moment,57.104,0.2,90.54,1.33,1.11,,97.29,96.19,,,Visualizer
moment,57.339,0.21,91.08,1.32,1.32,,97.32,96.14,,,Visualizer
moment,57.508,0.19,91.49,1.31,1.21,,97.46,96.19,,,Visualizer
moment,57.733,0.18,91.9,1.3,1.24,,97.32,96.19,,,Visualizer
moment,57.994,0.19,92.12,1.31,1.26,,97.32,96.21,,,Visualizer
moment,58.15,0.19,92.54,1.32,1.23,,97.39,96.2,,,Visualizer
moment,58.397,0.18,92.57,1.46,1.22,,97.29,96.18,,,Visualizer
moment,58.588,0.18,92.68,1.38,1.13,,97.18,96.17,,,Visualizer
moment,58.769,0.2,92.64,1.34,1.08,,97.14,96.18,,,Visualizer
moment,58.996,0.17,92.75,1.31,1.07,,97.32,96.14,,,Visualizer
moment,59.176,0.16,92.74,1.33,0.97,,97.32,96.15,,,Visualizer
moment,59.415,0.17,92.84,1.31,0.98,,97.32,96.08,,,Visualizer
moment,59.624,0.17,92.81,1.27,0.97,,97.25,96.03,,,Visualizer
moment,59.825,0.14,93.55,1.28,1.02,,97.29,96.04,,,Visualizer
moment,60.029,0.11,93.55,1.31,1.05,,97.18,96.09,,,Visualizer
moment,60.267,0.1,93.53,1.3,1.04,,97.14,95.96,,,Visualizer
moment,60.433,0.11,93.51,1.29,1.03,,97.11,95.95,,,Visualizer
moment,60.662,0.1,93.5,1.29,1.03,,97.14,95.97,,,Visualizer
moment,60.839,0.11,93.49,1.31,0.91,,97.04,95.94,,,Visualizer
moment,61.067,0.11,93.48,1.31,0.75,,97.07,95.89,,,Visualizer
moment,61.289,0.1,93.47,1.28,0.61,,96.89,95.85,,,Visualizer
moment,61.488,0.1,93.46,1.29,0.38,,96.96,95.83,,,Visualizer
moment,61.724,0.1,93.45,1.3,0.4,,96.75,95.88,,,Visualizer
moment,61.921,0.08,93.44,1.31,0.34,,96.47,95.84,,,Visualizer
moment,62.098,0.08,93.59,1.33,0.37,,96.23,95.74,,,Visualizer
moment,62.336,0.06,93.7,1.29,0.29,,96.09,95.76,,,Visualizer
moment,62.548,0.04,93.71,1.3,0.27,,96.02,95.78,,,Visualizer
moment,62.728,0.02,93.72,1.32,0.26,,95.81,95.8,,,Visualizer
moment,62.958,0.03,93.72,1.3,0.25,,95.74,95.76,,,Visualizer
moment,63.134,0.04,93.71,1.32,0.25,,95.74,95.7,,,Visualizer
moment,63.358,0.03,93.71,1.3,0.22,,95.63,95.75,,,Visualizer
moment,63.583,0.03,93.71,1.31,0.23,,95.53,95.73,,,Visualizer
moment,63.766,0.02,93.82,1.32,0.07,,95.67,95.68,,,Visualizer
moment,63.989,0.05,93.92,1.28,0.09,,95.46,95.74,,,Visualizer
moment,64.223,0.04,93.87,1.29,0.08,,95.32,95.67,,,Visualizer
moment,64.405,0.04,93.84,1.3,0.08,,95.11,95.63,,,Visualizer
moment,64.63,0.04,94.14,1.42,0.16,,94.91,95.7,,,Visualizer
moment,64.807,0.04,94.44,1.36,0.24,,94.49,95.72,,,Visualizer
moment,65.036,0.03,94.6,1.29,0.29,,94.29,95.67,,,Visualizer
moment,65.248,0.03,95.02,1.28,0.4,,93.84,95.68,,,Visualizer
moment,65.428,0.05,95.08,1.37,0.41,,92.98,95.61,,,Visualizer
moment,65.659,0.04,95.57,1.31,0.54,,92.27,95.56,,,Visualizer
moment,65.894,0.03,95.8,1.3,0.6,,91.39,95.61,,,Visualizer
moment,66.058,0.02,96.17,1.3,0.66,,90.91,95.64,,,Visualizer
moment,66.287,0.05,95.99,1.27,0.59,,90.48,95.51,,,Visualizer
moment,66.508,0.08,96.09,1.27,0.61,,90.21,95.45,,,Visualizer
moment,66.714,0.08,96.51,1.29,0.71,,89.88,95.41,,,Visualizer
moment,66.913,0.09,97.15,1.3,0.88,,89.81,95.36,,,Visualizer
moment,67.093,0.09,97.26,1.32,0.91,,89.88,95.33,,,Visualizer
moment,67.318,0.07,97.82,1.29,1.05,,90.21,95.29,,,Visualizer
moment,67.559,0.09,97.8,1.3,1.05,,90.51,95.23,,,Visualizer
moment,67.723,0.09,98.63,1.29,1.23,,90.91,95.15,,,Visualizer
moment,67.955,0.12,98.63,1.31,1.21,,91.36,95.02,,,Visualizer
moment,68.174,0.12,99.38,1.31,1.42,,91.69,94.96,,,Visualizer
moment,68.353,0.15,99.2,1.31,1.37,,92.27,94.84,,,Visualizer
moment,68.584,0.15,100.23,1.46,1.55,,92.74,94.75,,,Visualizer
moment,68.758,0.19,100.63,1.34,1.58,,93.39,94.64,,,Visualizer
moment,68.984,0.16,101.81,1.35,1.85,,93.84,94.59,,,Visualizer
moment,69.208,0.07,102.31,1.32,1.87,,94.25,94.51,,,Visualizer
moment,69.388,0.05,102.14,1.29,1.81,,94.32,94.46,,,Visualizer
moment,69.616,0.06,102.13,1.29,1.68,,94.39,94.28,,,Visualizer
moment,69.839,0.08,102.12,1.3,1.62,,94.39,94.22,,,Visualizer
