information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.87,4.49,0.91,1.02,,86.19,92.2,,,Visualizer
moment,12.553,2.82,5.03,0.93,1.1,,85.93,92.2,,,Visualizer
moment,12.823,2.77,5.17,0.99,1.18,,85.71,92.15,,,Visualizer
moment,13.002,2.82,5.5,0.91,0.99,,85.57,92.09,,,Visualizer
moment,13.318,2.65,5.75,1.02,1.22,,85.35,92.09,,,Visualizer
moment,13.498,2.72,5.98,0.98,0.92,,85.25,91.98,,,Visualizer
moment,13.767,2.66,6.16,1.04,1.06,,84.99,91.88,,,Visualizer
moment,13.993,2.68,6.61,1.06,1.24,,84.86,91.93,,,Visualizer
moment,14.262,2.69,6.94,1.19,1.35,,84.77,91.88,,,Visualizer
moment,14.581,2.77,7.1,1.24,1.13,,84.61,91.78,,,Visualizer
moment,14.758,2.86,7.58,1.33,1.37,,84.48,91.63,,,Visualizer
moment,15.072,2.97,7.7,1.44,1.24,,84.48,91.6,,,Visualizer
moment,15.253,3.14,8.36,1.62,1.37,,84.38,91.54,,,Visualizer
moment,15.567,3.4,8.69,1.72,1.53,,84.38,91.37,,,Visualizer
moment,15.748,3.56,9.3,1.85,1.66,,84.51,91.33,,,Visualizer
moment,16.017,3.8,9.65,1.99,1.79,,84.57,91.32,,,Visualizer
moment,16.243,4.08,10.2,2.2,1.96,,84.77,91.2,,,Visualizer
moment,16.512,4.37,10.61,2.35,1.99,,84.86,90.99,,,Visualizer
moment,16.828,4.65,11.34,2.52,2.13,,85.12,90.82,,,Visualizer
moment,17.007,4.95,11.63,2.62,2.25,,85.32,90.68,,,Visualizer
moment,17.322,5.25,12.45,2.69,2.47,,85.67,90.53,,,Visualizer
moment,17.503,5.51,13.41,2.89,2.7,,86.09,90.33,,,Visualizer
moment,17.817,5.93,14.08,3.03,2.86,,86.09,90.18,,,Visualizer
moment,17.997,6.22,15.06,3.17,2.95,,86.32,90.0,,,Visualizer
moment,18.267,6.54,15.39,3.27,3.05,,86.45,89.89,,,Visualizer
moment,18.492,6.87,16.82,3.37,3.29,,86.48,89.8,,,Visualizer
moment,18.766,7.22,17.16,3.46,3.21,,86.58,89.68,,,Visualizer
moment,19.032,7.57,18.28,3.51,3.4,,86.62,89.52,,,Visualizer
moment,19.392,7.81,19.5,3.59,3.55,,86.68,89.49,,,Visualizer
moment,19.572,8.21,20.6,3.7,3.65,,86.58,89.4,,,Visualizer
moment,19.752,8.62,21.08,3.92,3.78,,86.48,89.25,,,Visualizer
moment,20.067,9.37,21.84,4.02,3.76,,86.39,89.14,,,Visualizer
moment,20.25,9.6,23.1,4.04,3.88,,86.13,89.12,,,Visualizer
moment,20.518,9.44,23.91,3.98,3.9,,86.06,89.0,,,Visualizer
moment,20.742,9.21,24.64,3.98,3.9,,85.84,88.96,,,Visualizer
moment,21.057,9.39,25.54,3.95,3.98,,85.48,88.85,,,Visualizer
moment,21.282,9.28,27.11,3.92,3.87,,85.41,88.79,,,Visualizer
moment,21.507,9.1,27.93,3.87,3.88,,85.12,88.66,,,Visualizer
moment,21.822,8.95,28.71,3.8,3.93,,84.93,88.53,,,Visualizer
moment,22.002,8.76,29.88,3.74,3.82,,84.83,88.42,,,Visualizer
moment,22.322,8.7,30.27,3.69,3.85,,84.83,88.34,,,Visualizer
moment,22.498,8.65,30.99,3.64,3.74,,85.06,88.23,,,Visualizer
moment,22.767,8.6,32.21,3.62,3.73,,85.29,88.16,,,Visualizer
moment,23.082,8.52,33.35,3.61,3.71,,85.38,87.97,,,Visualizer
moment,23.262,8.54,34.1,3.58,3.7,,85.61,87.9,,,Visualizer
moment,23.532,8.57,35.27,3.55,3.66,,85.87,87.82,,,Visualizer
moment,23.757,8.6,35.98,3.56,3.64,,86.03,87.74,,,Visualizer
