information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.486,6.0,9.19,1.04,1.29,,75.22,82.02,,,Visualizer
moment,21.673,6.0,9.28,1.05,1.01,,75.06,82.01,,,Visualizer
moment,21.899,5.97,9.78,1.08,1.3,,75.16,82.0,,,Visualizer
moment,22.124,5.99,10.05,1.09,1.19,,75.06,81.94,,,Visualizer
moment,22.311,5.94,10.29,1.11,1.18,,75.03,81.89,,,Visualizer
moment,22.498,5.97,10.48,1.11,1.17,,74.94,81.84,,,Visualizer
moment,22.723,5.97,10.88,1.11,1.42,,74.9,81.82,,,Visualizer
moment,22.948,5.97,11.21,1.12,1.43,,74.94,81.8,,,Visualizer
moment,23.136,5.95,11.3,1.17,1.25,,75.0,81.75,,,Visualizer
moment,23.361,5.95,11.72,1.19,1.43,,74.97,81.81,,,Visualizer
moment,23.549,5.94,12.18,1.18,1.58,,74.84,81.69,,,Visualizer
moment,23.774,5.93,12.32,1.21,1.44,,74.87,81.64,,,Visualizer
moment,23.961,5.93,12.82,1.24,1.58,,74.9,81.57,,,Visualizer
moment,24.186,5.9,12.88,1.23,1.58,,74.87,81.59,,,Visualizer
moment,24.373,5.9,13.34,1.24,1.53,,74.94,81.58,,,Visualizer
moment,24.598,5.9,13.36,1.27,1.4,,75.0,81.53,,,Visualizer
moment,24.823,5.88,13.95,1.28,1.52,,74.87,81.49,,,Visualizer
moment,25.011,5.89,14.21,1.26,1.39,,75.0,81.49,,,Visualizer
moment,25.237,5.88,14.6,1.31,1.53,,74.87,81.38,,,Visualizer
moment,25.423,5.89,15.0,1.34,1.66,,74.84,81.4,,,Visualizer
moment,25.649,5.86,15.14,1.35,1.57,,75.06,81.33,,,Visualizer
moment,25.836,5.85,15.54,1.36,1.59,,75.1,81.34,,,Visualizer
moment,26.061,5.84,15.75,1.4,1.54,,75.0,81.28,,,Visualizer
moment,26.248,5.85,16.1,1.39,1.5,,75.06,81.11,,,Visualizer
moment,26.473,5.81,16.37,1.42,1.37,,75.1,81.12,,,Visualizer
moment,26.736,5.81,16.9,1.44,1.68,,75.03,81.16,,,Visualizer
moment,26.886,5.83,17.3,1.42,1.61,,75.1,81.06,,,Visualizer
moment,27.111,5.8,17.58,1.43,1.68,,75.03,81.0,,,Visualizer
moment,27.298,5.79,17.99,1.42,1.71,,75.03,81.03,,,Visualizer
moment,27.524,5.8,18.16,1.41,1.8,,75.0,80.9,,,Visualizer
moment,27.711,5.78,18.7,1.43,1.81,,75.03,80.91,,,Visualizer
moment,27.936,5.79,19.01,1.44,1.71,,75.03,80.81,,,Visualizer
moment,28.123,5.77,19.37,1.45,1.8,,74.94,80.82,,,Visualizer
moment,28.349,5.78,19.72,1.45,1.73,,75.03,80.7,,,Visualizer
moment,28.611,5.78,19.97,1.47,1.64,,75.0,80.67,,,Visualizer
moment,28.761,5.77,20.51,1.51,1.62,,75.1,80.6,,,Visualizer
moment,28.986,5.76,20.72,1.53,1.71,,75.0,80.62,,,Visualizer
moment,29.173,5.79,21.07,1.55,1.7,,74.97,80.59,,,Visualizer
moment,29.398,5.76,21.42,1.55,1.7,,75.0,80.53,,,Visualizer
moment,29.586,5.73,21.78,1.55,1.82,,75.0,80.43,,,Visualizer
moment,29.811,5.75,22.12,1.53,1.75,,75.03,80.42,,,Visualizer
moment,29.998,5.72,22.47,1.57,1.75,,75.06,80.39,,,Visualizer
moment,30.223,5.74,22.81,1.58,1.74,,75.1,80.36,,,Visualizer
moment,30.448,5.73,23.16,1.59,1.74,,74.94,80.31,,,Visualizer
moment,30.636,5.74,23.71,1.56,1.75,,75.06,80.26,,,Visualizer
moment,30.861,5.7,24.12,1.57,1.85,,75.0,80.14,,,Visualizer
moment,31.048,5.72,24.44,1.59,1.81,,75.03,80.13,,,Visualizer
moment,31.273,5.7,24.79,1.62,1.79,,75.0,80.08,,,Visualizer
moment,31.461,5.7,25.04,1.6,1.72,,74.97,80.09,,,Visualizer
moment,31.686,5.7,25.45,1.63,1.74,,74.94,79.96,,,Visualizer
moment,31.873,5.72,25.78,1.65,1.66,,75.0,79.94,,,Visualizer
moment,32.099,5.68,26.19,1.63,1.75,,74.94,79.95,,,Visualizer
moment,32.323,5.69,26.53,1.63,1.74,,75.03,79.86,,,Visualizer
moment,32.511,5.68,27.09,1.67,1.85,,74.94,79.83,,,Visualizer
moment,32.736,5.7,27.46,1.66,1.86,,74.9,79.8,,,Visualizer
moment,32.923,5.66,27.84,1.62,1.86,,75.06,79.79,,,Visualizer
moment,33.148,5.66,28.15,1.65,1.77,,74.94,79.68,,,Visualizer
moment,33.336,5.68,28.57,1.66,1.87,,75.03,79.67,,,Visualizer
moment,33.561,5.69,28.85,1.61,1.76,,75.0,79.61,,,Visualizer
moment,33.786,5.68,29.19,1.6,1.73,,74.97,79.55,,,Visualizer
moment,33.973,5.69,29.58,1.61,1.74,,75.03,79.56,,,Visualizer
moment,34.198,5.67,29.93,1.63,1.78,,75.13,79.53,,,Visualizer
moment,34.423,5.66,30.27,1.64,1.7,,75.03,79.4,,,Visualizer
moment,34.611,5.68,30.83,1.65,1.82,,74.9,79.38,,,Visualizer
moment,34.798,5.7,31.0,1.66,1.81,,75.0,79.36,,,Visualizer
moment,35.061,5.66,31.35,1.69,1.77,,74.94,79.35,,,Visualizer
moment,35.214,5.66,31.7,1.67,1.77,,74.97,79.31,,,Visualizer
moment,35.436,5.69,32.25,1.66,1.81,,74.97,79.19,,,Visualizer
moment,35.625,5.65,32.45,1.68,1.8,,74.9,79.18,,,Visualizer
moment,35.848,5.65,32.96,1.68,1.78,,74.97,79.22,,,Visualizer
moment,36.073,5.68,33.37,1.65,1.87,,75.06,79.18,,,Visualizer
moment,36.261,5.65,33.7,1.64,1.77,,74.9,79.16,,,Visualizer
moment,36.486,5.68,34.01,1.63,1.76,,74.87,79.05,,,Visualizer
moment,36.677,5.62,34.38,1.66,1.75,,74.97,79.04,,,Visualizer
moment,36.898,5.66,34.75,1.67,1.79,,74.87,79.05,,,Visualizer
moment,37.086,5.65,35.11,1.65,1.74,,74.94,79.0,,,Visualizer
moment,37.311,5.66,35.45,1.6,1.75,,75.0,78.92,,,Visualizer
moment,37.498,5.67,35.83,1.63,1.83,,74.87,78.88,,,Visualizer
moment,37.723,5.69,36.17,1.62,1.79,,75.03,78.91,,,Visualizer
moment,37.91,5.65,36.57,1.68,1.82,,74.97,78.87,,,Visualizer
moment,38.136,5.67,36.93,1.66,1.83,,74.97,78.92,,,Visualizer
moment,38.361,5.68,37.23,1.66,1.78,,74.9,78.76,,,Visualizer
moment,38.548,5.65,37.8,1.66,1.81,,74.87,78.68,,,Visualizer
moment,38.773,5.68,37.99,1.68,1.82,,74.97,78.66,,,Visualizer
