information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.439,3.62,29.27,1.81,1.84,,88.29,87.23,,,Visualizer
moment,19.664,3.58,29.86,1.81,1.95,,88.39,87.22,,,Visualizer
moment,19.934,3.62,30.17,1.78,1.93,,88.26,87.29,,,Visualizer
moment,20.158,3.66,30.74,1.83,1.95,,88.36,87.27,,,Visualizer
moment,20.428,3.6,31.06,1.82,1.91,,88.42,87.26,,,Visualizer
moment,20.653,3.53,31.42,1.81,1.83,,88.52,87.28,,,Visualizer
moment,20.924,3.57,32.06,1.86,2.01,,88.48,87.28,,,Visualizer
moment,21.149,3.62,32.37,1.77,1.91,,88.65,87.25,,,Visualizer
moment,21.418,3.5,33.12,1.82,1.98,,88.59,87.27,,,Visualizer
moment,21.689,3.54,33.63,1.82,1.81,,88.71,87.29,,,Visualizer
moment,21.913,3.55,33.99,1.82,1.91,,88.71,87.27,,,Visualizer
