information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,5.49,0.23,3.22,0.25,,85.44,86.57,,,Visualizer
moment,10.889,6.03,0.25,3.07,0.27,,85.47,86.56,,,Visualizer
moment,11.068,6.52,0.28,2.9,0.3,,85.44,86.63,,,Visualizer
moment,11.294,6.92,0.57,2.71,0.62,,85.21,86.63,,,Visualizer
moment,11.477,7.24,0.81,2.6,0.88,,85.28,86.56,,,Visualizer
moment,11.699,7.55,0.98,2.46,0.81,,85.21,86.59,,,Visualizer
moment,11.968,7.77,1.57,2.34,1.42,,84.99,86.61,,,Visualizer
moment,12.103,7.94,1.59,2.24,1.42,,84.92,86.58,,,Visualizer
moment,12.328,8.09,1.77,2.15,1.0,,84.92,86.57,,,Visualizer
moment,12.553,8.2,2.33,2.06,1.46,,84.83,86.56,,,Visualizer
moment,12.778,8.27,2.44,2.03,1.3,,84.73,86.59,,,Visualizer
moment,12.96,8.36,3.2,1.97,1.74,,84.54,86.51,,,Visualizer
moment,13.228,8.4,3.13,1.94,1.47,,84.6,86.48,,,Visualizer
moment,13.363,8.39,3.43,1.92,1.42,,84.5,86.56,,,Visualizer
moment,13.588,8.44,3.89,1.93,1.68,,84.54,86.49,,,Visualizer
moment,13.769,8.4,4.25,1.88,1.55,,84.5,86.46,,,Visualizer
moment,14.038,8.36,4.63,1.95,1.59,,84.41,86.49,,,Visualizer
moment,14.218,8.48,5.03,1.97,1.73,,84.57,86.4,,,Visualizer
moment,14.398,8.51,5.3,1.96,1.59,,84.5,86.34,,,Visualizer
moment,14.668,8.41,5.75,2.02,1.85,,84.57,86.36,,,Visualizer
moment,14.894,8.4,6.14,2.01,1.82,,84.7,86.35,,,Visualizer
moment,15.028,8.35,6.41,2.11,1.93,,84.66,86.38,,,Visualizer
moment,15.254,8.39,6.96,2.17,2.09,,84.86,86.3,,,Visualizer
moment,15.478,8.45,7.3,2.2,1.96,,84.92,86.27,,,Visualizer
moment,15.659,8.38,7.83,2.28,2.25,,84.96,86.31,,,Visualizer
moment,15.883,8.4,8.5,2.35,2.26,,85.02,86.28,,,Visualizer
moment,16.063,8.41,8.64,2.45,2.13,,84.96,86.15,,,Visualizer
moment,16.288,8.44,9.33,2.51,2.39,,85.02,86.16,,,Visualizer
moment,16.513,8.5,9.82,2.56,2.34,,85.05,86.09,,,Visualizer
moment,16.694,8.49,10.37,2.62,2.59,,85.12,86.15,,,Visualizer
moment,16.918,8.43,11.07,2.66,2.63,,85.28,86.14,,,Visualizer
moment,17.099,8.38,11.56,2.76,2.65,,85.28,86.07,,,Visualizer
moment,17.323,8.41,12.06,2.88,2.72,,85.31,86.11,,,Visualizer
moment,17.596,8.44,12.87,2.92,2.71,,85.38,86.12,,,Visualizer
moment,17.728,8.45,13.13,2.94,2.75,,85.41,86.08,,,Visualizer
moment,17.953,8.29,13.72,3.02,2.87,,85.47,86.07,,,Visualizer
moment,18.178,8.28,14.55,3.1,3.03,,85.57,86.0,,,Visualizer
moment,18.358,8.32,15.08,3.16,2.9,,85.51,85.91,,,Visualizer
moment,18.583,8.3,15.08,3.2,2.9,,85.57,85.99,,,Visualizer
moment,18.763,8.36,16.32,3.23,3.13,,85.77,86.05,,,Visualizer
moment,18.988,8.32,16.89,3.26,3.1,,85.77,85.91,,,Visualizer
moment,19.213,8.26,17.82,3.3,3.25,,85.89,85.96,,,Visualizer
moment,19.393,8.24,18.12,3.34,3.29,,85.93,86.0,,,Visualizer
moment,19.618,8.24,19.06,3.44,3.33,,86.09,85.92,,,Visualizer
moment,19.843,8.29,19.68,3.5,3.34,,86.09,85.91,,,Visualizer
moment,20.023,8.21,20.31,3.51,3.35,,86.19,85.88,,,Visualizer
moment,20.293,8.13,21.23,3.58,3.37,,86.09,85.9,,,Visualizer
moment,20.473,8.18,21.83,3.66,3.35,,86.06,85.91,,,Visualizer
moment,20.653,8.26,22.54,3.71,3.46,,86.06,85.83,,,Visualizer
moment,20.878,8.25,23.15,3.71,3.37,,86.09,85.84,,,Visualizer
moment,21.06,8.22,23.8,3.75,3.49,,85.99,85.86,,,Visualizer
moment,21.283,8.17,24.43,3.8,3.47,,86.16,85.86,,,Visualizer
moment,21.598,8.04,25.79,3.87,3.52,,85.93,85.87,,,Visualizer
moment,21.691,8.09,26.07,3.89,3.47,,86.06,85.85,,,Visualizer
moment,21.958,8.2,26.07,3.89,3.47,,86.03,85.87,,,Visualizer
moment,22.139,8.18,27.72,3.86,3.56,,86.09,85.88,,,Visualizer
moment,22.408,8.03,28.01,3.92,3.48,,86.22,85.92,,,Visualizer
moment,22.543,7.98,28.65,3.99,3.44,,86.19,85.85,,,Visualizer
moment,22.725,8.11,29.65,3.98,3.56,,86.22,85.86,,,Visualizer
moment,22.95,8.03,30.22,4.0,3.37,,86.12,85.87,,,Visualizer
moment,23.176,8.02,31.2,4.02,3.46,,85.99,85.84,,,Visualizer
