information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.474,0.76,0.0,8.4,0.0,,87.94,79.8,,,Visualizer
moment,2.699,0.78,0.0,8.54,0.0,,88.33,80.55,,,Visualizer
moment,2.887,0.85,0.0,8.68,0.0,,88.96,81.26,,,Visualizer
moment,3.149,0.85,0.0,8.71,0.0,,89.75,82.01,,,Visualizer
moment,3.322,0.88,0.0,8.72,0.0,,90.27,82.67,,,Visualizer
moment,3.523,0.97,0.0,8.53,0.0,,90.8,83.21,,,Visualizer
moment,3.749,1.02,0.0,8.21,0.0,,91.17,83.83,,,Visualizer
moment,3.937,1.09,0.0,7.7,0.0,,91.57,84.45,,,Visualizer
moment,4.225,1.14,0.0,7.12,0.0,,91.77,84.95,,,Visualizer
moment,4.355,1.15,0.0,6.46,0.0,,91.94,85.38,,,Visualizer
moment,4.574,1.16,0.0,5.78,0.0,,91.9,85.86,,,Visualizer
moment,4.799,1.17,0.0,5.09,0.0,,92.04,86.11,,,Visualizer
moment,5.008,1.18,0.0,4.41,0.0,,91.97,86.36,,,Visualizer
moment,5.264,1.16,0.0,3.73,0.0,,91.77,86.64,,,Visualizer
moment,5.409,1.14,0.0,3.16,0.0,,91.7,86.82,,,Visualizer
moment,5.587,1.11,0.0,2.6,0.0,,91.4,86.92,,,Visualizer
moment,5.849,1.12,0.0,2.1,0.0,,91.3,87.04,,,Visualizer
moment,6.042,1.14,0.0,1.64,0.0,,91.14,87.18,,,Visualizer
moment,6.223,1.08,0.0,1.27,0.0,,91.0,87.19,,,Visualizer
moment,6.449,1.05,0.0,0.99,0.0,,90.87,87.17,,,Visualizer
moment,6.636,1.01,0.0,0.77,0.0,,90.77,87.17,,,Visualizer
moment,6.899,0.99,0.0,0.6,0.0,,90.74,87.22,,,Visualizer
moment,7.049,0.98,0.0,0.47,0.0,,90.64,87.21,,,Visualizer
moment,7.273,0.95,0.0,0.36,0.0,,90.57,87.11,,,Visualizer
moment,7.498,0.93,0.0,0.28,0.0,,90.51,87.07,,,Visualizer
moment,7.687,0.93,0.0,0.22,0.0,,90.47,87.04,,,Visualizer
moment,7.912,0.93,0.0,0.17,0.0,,90.44,87.03,,,Visualizer
moment,8.113,0.92,0.0,0.13,0.0,,90.38,86.95,,,Visualizer
moment,8.324,0.92,0.0,0.1,0.0,,90.38,86.87,,,Visualizer
moment,8.549,0.92,0.0,0.08,0.0,,90.27,86.76,,,Visualizer
moment,8.756,0.91,0.0,0.06,0.0,,90.27,86.81,,,Visualizer
moment,8.924,0.91,0.0,0.05,0.0,,90.24,86.81,,,Visualizer
moment,9.149,0.91,0.0,0.04,0.0,,90.18,86.78,,,Visualizer
moment,9.391,0.91,0.0,0.03,0.0,,90.11,86.67,,,Visualizer
moment,9.599,0.91,0.0,0.02,0.0,,89.95,86.66,,,Visualizer
moment,9.79,0.9,0.0,0.02,0.0,,89.91,86.68,,,Visualizer
moment,9.974,0.9,0.0,0.01,0.0,,89.91,86.6,,,Visualizer
moment,10.199,0.9,0.0,0.01,0.0,,89.81,86.53,,,Visualizer
moment,10.407,0.9,-0.1,0.01,-0.02,,89.78,86.49,,,Visualizer
moment,10.612,0.9,-0.1,0.01,-0.02,,89.71,86.49,,,Visualizer
moment,10.799,0.91,-0.1,0.01,-0.02,,89.65,86.6,,,Visualizer
moment,11.04,0.91,-0.1,0.0,-0.02,,89.48,86.46,,,Visualizer
moment,11.249,0.91,-0.1,0.0,-0.02,,89.35,86.34,,,Visualizer
moment,11.438,0.91,-0.1,0.0,-0.02,,89.15,86.36,,,Visualizer
moment,11.685,0.92,-0.1,0.0,-0.02,,89.02,86.28,,,Visualizer
moment,11.849,0.93,-0.1,0.0,-0.02,,88.76,86.32,,,Visualizer
moment,12.08,0.93,-0.1,0.0,-0.02,,88.5,86.23,,,Visualizer
moment,12.325,0.93,-0.1,0.0,-0.02,,88.2,86.22,,,Visualizer
moment,12.487,0.95,-0.1,0.0,-0.02,,87.78,86.21,,,Visualizer
moment,12.748,0.96,-0.1,0.0,-0.02,,87.52,86.08,,,Visualizer
moment,12.898,0.96,-0.1,0.0,-0.02,,87.09,86.09,,,Visualizer
moment,13.132,0.97,-0.1,0.0,-0.02,,86.86,86.1,,,Visualizer
moment,13.311,1.0,-0.1,0.0,-0.02,,86.47,86.07,,,Visualizer
moment,13.648,1.02,-0.1,0.0,-0.02,,86.44,86.03,,,Visualizer
moment,13.735,1.02,-0.1,0.0,-0.02,,86.15,85.99,,,Visualizer
moment,13.949,1.02,-0.1,0.0,-0.02,,86.08,85.96,,,Visualizer
moment,14.136,1.04,-0.1,0.0,-0.02,,85.95,85.88,,,Visualizer
moment,14.399,1.07,-0.1,0.0,0.0,,85.89,85.97,,,Visualizer
moment,14.548,1.09,-0.1,0.0,-0.02,,85.82,85.91,,,Visualizer
moment,14.774,1.09,-0.1,0.0,-0.02,,85.82,85.82,,,Visualizer
moment,15.025,1.11,-0.1,0.0,-0.02,,85.79,85.83,,,Visualizer
moment,15.186,1.14,-0.1,0.0,-0.02,,85.82,85.93,,,Visualizer
moment,15.448,1.15,-0.1,0.0,-0.02,,85.73,85.83,,,Visualizer
moment,15.598,1.17,-0.1,0.0,-0.02,,85.86,85.78,,,Visualizer
moment,15.824,1.18,-0.1,0.0,-0.02,,85.79,85.82,,,Visualizer
moment,16.051,1.2,-0.1,0.0,-0.02,,85.79,85.77,,,Visualizer
moment,16.236,1.23,-0.1,0.0,-0.02,,85.79,85.79,,,Visualizer
moment,16.432,1.24,-0.1,0.0,-0.02,,85.82,85.75,,,Visualizer
moment,16.648,1.25,-0.1,0.0,0.0,,85.76,85.75,,,Visualizer
moment,16.874,1.27,-0.1,0.0,0.0,,85.79,85.74,,,Visualizer
moment,17.085,1.3,-0.1,0.0,0.0,,85.7,85.75,,,Visualizer
moment,17.285,1.31,-0.1,0.0,0.0,,85.7,85.74,,,Visualizer
moment,17.475,1.33,-0.1,0.0,0.0,,85.7,85.74,,,Visualizer
moment,17.698,1.35,-0.1,0.0,0.0,,85.82,85.73,,,Visualizer
moment,17.886,1.36,-0.1,0.0,0.0,,85.7,85.65,,,Visualizer
moment,18.186,1.37,-0.1,0.0,0.0,,85.92,85.68,,,Visualizer
moment,18.299,1.39,-0.1,0.0,0.0,,85.95,85.66,,,Visualizer
moment,18.523,1.41,-0.1,0.0,0.0,,86.12,85.61,,,Visualizer
moment,18.786,1.43,-0.1,0.0,0.0,,86.05,85.67,,,Visualizer
moment,18.936,1.44,-0.1,0.0,0.0,,86.25,85.62,,,Visualizer
moment,19.199,1.45,-0.1,0.0,0.0,,86.28,85.63,,,Visualizer
moment,19.393,1.48,-0.1,0.0,0.0,,86.38,85.71,,,Visualizer
moment,19.573,1.49,-0.1,0.0,0.0,,86.54,85.66,,,Visualizer
moment,19.8,1.49,-0.1,0.0,0.0,,86.67,85.64,,,Visualizer
moment,19.986,1.49,-0.1,0.0,0.0,,86.86,85.58,,,Visualizer
moment,20.248,1.48,-0.1,0.0,0.0,,87.09,85.59,,,Visualizer
moment,20.422,1.48,-0.1,0.0,0.0,,87.06,85.6,,,Visualizer
moment,20.623,1.47,-0.1,0.0,0.0,,87.32,85.58,,,Visualizer
moment,20.848,1.48,-0.1,0.0,0.0,,87.29,85.62,,,Visualizer
moment,21.06,1.46,-0.1,0.0,0.0,,87.42,85.64,,,Visualizer
moment,21.223,1.44,-0.1,0.0,0.0,,87.64,85.58,,,Visualizer
moment,21.448,1.47,0.0,0.0,0.02,,87.64,85.59,,,Visualizer
moment,21.636,1.48,0.0,0.0,0.02,,87.81,85.57,,,Visualizer
moment,21.861,1.48,0.0,0.0,0.02,,87.78,85.55,,,Visualizer
moment,22.123,1.49,0.0,0.0,0.02,,87.88,85.63,,,Visualizer
moment,22.273,1.47,0.0,0.0,0.02,,88.0,85.57,,,Visualizer
moment,22.498,1.46,0.0,0.0,0.02,,88.07,85.54,,,Visualizer
moment,22.727,1.49,0.0,0.0,0.02,,88.11,85.62,,,Visualizer
moment,22.98,1.48,0.0,0.0,0.02,,88.2,85.57,,,Visualizer
moment,23.107,1.47,0.0,0.0,0.02,,88.14,85.54,,,Visualizer
moment,23.323,1.47,0.0,0.0,0.02,,88.27,85.6,,,Visualizer
moment,23.548,1.46,0.0,0.0,0.02,,88.4,85.53,,,Visualizer
moment,23.75,1.46,0.0,0.0,0.02,,88.37,85.56,,,Visualizer
moment,23.961,1.45,0.0,0.0,0.02,,88.4,85.59,,,Visualizer
moment,24.148,1.44,0.0,0.0,0.02,,88.43,85.59,,,Visualizer
moment,24.392,1.44,0.0,0.0,0.02,,88.5,85.64,,,Visualizer
moment,24.598,1.43,0.0,0.0,0.02,,88.59,85.61,,,Visualizer
moment,24.791,1.42,0.0,0.0,0.02,,88.63,85.51,,,Visualizer
moment,24.974,1.42,0.0,0.0,0.02,,88.66,85.53,,,Visualizer
moment,25.198,1.41,0.0,0.0,0.02,,88.63,85.58,,,Visualizer
moment,25.386,1.4,0.0,0.0,0.02,,88.66,85.53,,,Visualizer
moment,25.612,1.39,0.0,0.0,0.02,,88.73,85.57,,,Visualizer
moment,25.836,1.38,0.0,0.0,0.02,,88.7,85.61,,,Visualizer
moment,26.023,1.38,0.0,0.0,0.02,,88.63,85.57,,,Visualizer
moment,26.248,1.37,0.0,0.0,0.02,,88.76,85.53,,,Visualizer
moment,26.436,1.37,0.0,0.0,0.02,,88.73,85.52,,,Visualizer
moment,26.72,1.37,0.0,0.0,0.02,,88.79,85.51,,,Visualizer
moment,26.886,1.36,0.0,0.0,0.02,,88.66,85.51,,,Visualizer
moment,27.072,1.36,0.0,0.0,0.02,,88.66,85.48,,,Visualizer
moment,27.298,1.35,0.1,0.0,0.03,,88.59,85.45,,,Visualizer
moment,27.491,1.34,0.1,0.0,0.02,,88.63,85.45,,,Visualizer
moment,27.753,1.34,0.1,0.0,0.02,,88.56,85.5,,,Visualizer
moment,27.898,1.33,0.1,0.0,0.02,,88.53,85.54,,,Visualizer
moment,28.127,1.33,0.1,0.0,0.02,,88.7,85.47,,,Visualizer
moment,28.348,1.32,0.1,0.0,0.02,,88.59,85.44,,,Visualizer
moment,28.542,1.32,0.1,0.0,0.02,,88.73,85.46,,,Visualizer
moment,28.723,1.32,0.2,0.0,0.03,,88.53,85.38,,,Visualizer
moment,28.952,1.31,0.3,0.0,0.05,,88.66,85.4,,,Visualizer
moment,29.173,1.31,0.2,0.0,0.03,,88.7,85.44,,,Visualizer
moment,29.417,1.31,0.2,0.0,0.03,,88.59,85.39,,,Visualizer
moment,29.585,1.3,0.2,0.0,0.03,,88.56,85.44,,,Visualizer
moment,29.796,1.29,0.2,0.0,0.03,,88.53,85.43,,,Visualizer
moment,29.998,1.29,0.2,0.0,0.03,,88.73,85.4,,,Visualizer
moment,30.223,1.28,0.3,0.0,0.05,,88.56,85.38,,,Visualizer
moment,30.436,1.27,0.3,0.0,0.05,,88.56,85.35,,,Visualizer
moment,30.598,1.27,0.3,0.0,0.05,,88.82,85.28,,,Visualizer
moment,30.823,1.26,0.3,0.0,0.05,,88.7,85.37,,,Visualizer
moment,31.074,1.26,0.3,0.0,0.05,,88.7,85.32,,,Visualizer
moment,31.235,1.25,0.3,0.0,0.05,,88.7,85.3,,,Visualizer
moment,31.498,1.24,0.3,0.0,0.05,,88.76,85.34,,,Visualizer
moment,31.723,1.24,0.3,0.0,0.05,,88.63,85.32,,,Visualizer
moment,31.872,1.23,0.3,0.0,0.05,,88.79,85.29,,,Visualizer
moment,32.112,1.23,0.3,0.0,0.05,,88.66,85.29,,,Visualizer
moment,32.285,1.23,0.3,0.0,0.05,,88.76,85.24,,,Visualizer
moment,32.476,1.22,0.3,0.15,0.05,,88.82,85.27,,,Visualizer
moment,32.698,1.2,0.3,0.45,0.05,,88.86,85.25,,,Visualizer
moment,32.922,1.21,0.3,0.79,0.05,,88.89,85.25,,,Visualizer
moment,33.153,1.26,0.3,1.12,0.05,,89.12,85.21,,,Visualizer
moment,33.393,1.29,0.3,1.41,0.02,,89.02,85.24,,,Visualizer
moment,33.598,1.31,0.5,1.69,0.06,,89.19,85.19,,,Visualizer
moment,33.748,1.32,0.4,1.94,0.05,,89.09,85.25,,,Visualizer
moment,33.936,1.3,0.5,2.05,0.06,,89.19,85.28,,,Visualizer
moment,34.184,1.29,0.5,2.15,0.06,,89.19,85.24,,,Visualizer
moment,34.385,1.3,0.5,2.24,0.06,,89.48,85.24,,,Visualizer
moment,34.579,1.3,0.5,2.31,0.06,,89.42,85.29,,,Visualizer
moment,34.797,1.3,0.5,2.34,0.06,,89.48,85.26,,,Visualizer
moment,34.994,1.32,0.5,2.4,0.03,,89.65,85.32,,,Visualizer
moment,35.256,1.36,0.5,2.42,0.05,,89.45,85.39,,,Visualizer
moment,35.397,1.4,0.5,2.45,0.05,,89.45,85.41,,,Visualizer
moment,35.623,1.47,0.5,2.46,0.05,,89.32,85.34,,,Visualizer
moment,35.856,1.55,0.5,2.48,0.05,,89.12,85.39,,,Visualizer
moment,36.035,1.63,0.5,2.47,0.03,,89.12,85.5,,,Visualizer
moment,36.261,1.79,0.5,2.51,0.03,,89.19,85.56,,,Visualizer
moment,36.448,1.95,0.5,2.51,0.03,,89.52,85.72,,,Visualizer
moment,36.672,2.11,0.5,2.54,0.03,,89.71,85.95,,,Visualizer
moment,36.898,2.26,0.5,2.53,0.03,,89.78,86.22,,,Visualizer
moment,37.085,2.4,0.5,2.51,0.03,,89.91,86.48,,,Visualizer
moment,37.282,2.54,0.5,2.48,0.03,,89.98,86.74,,,Visualizer
moment,37.522,2.7,0.6,2.53,0.05,,90.34,86.95,,,Visualizer
moment,37.723,2.89,0.7,2.49,0.06,,90.67,87.15,,,Visualizer
moment,37.917,3.11,0.7,2.56,0.06,,90.94,87.32,,,Visualizer
moment,38.135,3.31,0.7,2.54,0.06,,91.5,87.55,,,Visualizer
moment,38.323,3.48,0.7,2.55,0.06,,92.07,87.74,,,Visualizer
moment,38.567,3.69,0.7,2.5,0.06,,92.47,87.89,,,Visualizer
moment,38.735,3.84,0.7,2.48,0.06,,93.04,88.16,,,Visualizer
moment,38.997,3.99,0.7,2.43,0.06,,93.58,88.24,,,Visualizer
moment,39.148,4.15,0.9,2.44,0.1,,93.92,88.4,,,Visualizer
moment,39.373,4.35,0.9,2.42,0.1,,94.29,88.63,,,Visualizer
moment,39.602,4.57,1.0,2.42,0.11,,94.46,88.83,,,Visualizer
moment,39.785,4.81,1.0,2.41,0.1,,94.7,88.95,,,Visualizer
moment,40.014,5.04,1.0,2.41,0.08,,94.84,89.11,,,Visualizer
moment,40.242,5.33,1.4,2.4,0.14,,94.73,89.29,,,Visualizer
moment,40.422,5.62,1.4,2.37,0.14,,94.67,89.49,,,Visualizer
moment,40.648,5.95,1.6,2.39,0.18,,94.7,89.6,,,Visualizer
moment,40.835,6.33,2.2,2.36,0.27,,94.63,89.67,,,Visualizer
moment,41.097,6.68,2.3,2.36,0.29,,94.6,89.86,,,Visualizer
moment,41.247,7.08,2.6,2.33,0.34,,94.63,89.96,,,Visualizer
moment,41.444,7.46,3.1,2.32,0.42,,94.7,90.09,,,Visualizer
moment,41.697,7.91,3.4,2.23,0.47,,94.67,90.2,,,Visualizer
moment,41.885,8.1,3.8,2.05,0.53,,94.91,90.3,,,Visualizer
moment,42.073,8.05,4.3,1.91,0.61,,95.01,90.36,,,Visualizer
moment,42.299,8.03,4.4,1.8,0.63,,94.97,90.47,,,Visualizer
moment,42.484,8.03,5.0,1.77,0.72,,95.04,90.53,,,Visualizer
moment,42.711,8.09,5.4,1.7,0.79,,95.14,90.6,,,Visualizer
moment,42.897,8.1,5.9,1.61,0.87,,95.04,90.7,,,Visualizer
moment,43.122,8.13,5.9,1.53,0.87,,95.21,90.68,,,Visualizer
moment,43.351,8.07,6.1,1.48,0.9,,95.11,90.78,,,Visualizer
moment,43.535,8.03,6.5,1.47,0.97,,95.18,90.82,,,Visualizer
moment,43.797,8.05,6.8,1.54,1.0,,94.84,90.86,,,Visualizer
moment,43.975,8.15,7.2,1.46,1.05,,94.84,90.91,,,Visualizer
moment,44.172,8.05,7.4,1.41,1.08,,94.43,90.95,,,Visualizer
moment,44.398,8.03,8.2,1.41,1.21,,94.09,90.95,,,Visualizer
moment,44.697,8.07,8.6,1.39,1.27,,93.72,90.98,,,Visualizer
moment,44.787,8.05,9.2,1.41,1.37,,93.38,91.12,,,Visualizer
moment,45.017,8.1,9.2,1.41,1.37,,92.91,91.15,,,Visualizer
moment,45.222,8.07,9.7,1.46,1.45,,92.51,91.21,,,Visualizer
moment,45.456,8.03,9.8,1.46,1.47,,91.97,91.25,,,Visualizer
moment,45.635,8.02,10.3,1.45,1.51,,91.7,91.23,,,Visualizer
moment,45.822,8.04,10.5,1.42,1.53,,91.37,91.32,,,Visualizer
moment,46.051,8.05,10.9,1.45,1.59,,90.94,91.31,,,Visualizer
moment,46.235,8.1,11.4,1.44,1.68,,90.77,91.27,,,Visualizer
moment,46.498,8.09,11.5,1.42,1.63,,90.51,91.34,,,Visualizer
moment,46.648,8.0,12.1,1.49,1.69,,90.31,91.37,,,Visualizer
moment,46.872,8.04,12.5,1.51,1.74,,90.38,91.41,,,Visualizer
moment,47.108,8.05,12.7,1.47,1.69,,90.21,91.39,,,Visualizer
moment,47.285,8.04,13.2,1.45,1.72,,90.34,91.33,,,Visualizer
moment,47.51,7.96,13.2,1.5,1.72,,90.27,91.38,,,Visualizer
moment,47.739,7.97,13.8,1.59,1.72,,90.38,91.46,,,Visualizer
moment,47.922,8.12,14.1,1.51,1.72,,90.31,91.46,,,Visualizer
moment,48.147,7.95,14.3,1.54,1.71,,90.47,91.47,,,Visualizer
moment,48.334,8.02,14.9,1.55,1.71,,90.57,91.44,,,Visualizer
moment,48.597,7.97,15.5,1.63,1.79,,90.74,91.38,,,Visualizer
moment,48.747,8.0,16.1,1.58,1.79,,90.77,91.49,,,Visualizer
moment,48.95,8.03,16.3,1.58,1.76,,90.91,91.48,,,Visualizer
moment,49.197,7.98,16.7,1.66,1.8,,91.14,91.43,,,Visualizer
moment,49.384,7.94,17.3,1.65,1.8,,91.2,91.36,,,Visualizer
moment,49.572,7.93,17.5,1.63,1.82,,91.17,91.51,,,Visualizer
moment,49.842,7.88,18.0,1.68,1.85,,91.47,91.44,,,Visualizer
moment,49.992,7.89,18.2,1.77,1.84,,91.44,91.47,,,Visualizer
moment,50.256,7.97,18.7,1.7,1.87,,91.54,91.49,,,Visualizer
moment,50.398,7.83,19.3,1.75,1.92,,91.5,91.44,,,Visualizer
moment,50.63,7.84,19.5,1.78,1.82,,91.54,91.5,,,Visualizer
moment,50.854,7.87,20.0,1.77,1.88,,91.64,91.47,,,Visualizer
moment,51.035,7.95,20.9,1.85,1.95,,91.6,91.48,,,Visualizer
moment,51.267,7.95,21.1,1.86,1.92,,91.54,91.55,,,Visualizer
moment,51.447,7.92,21.8,1.82,1.95,,91.6,91.5,,,Visualizer
moment,51.672,7.81,22.2,1.93,2.0,,91.57,91.57,,,Visualizer
moment,51.9,7.99,22.4,1.86,1.98,,91.8,91.59,,,Visualizer
moment,52.084,7.82,23.2,1.91,2.05,,91.74,91.65,,,Visualizer
moment,52.273,7.91,23.7,1.98,2.06,,91.64,91.63,,,Visualizer
moment,52.497,7.97,23.9,1.93,2.08,,91.8,91.54,,,Visualizer
moment,52.722,7.86,24.6,1.98,2.11,,91.77,91.58,,,Visualizer
moment,52.947,7.96,25.1,1.99,2.13,,91.74,91.58,,,Visualizer
moment,53.134,7.92,25.9,2.02,2.16,,91.67,91.61,,,Visualizer
moment,53.343,7.98,26.1,2.03,2.16,,91.7,91.57,,,Visualizer
moment,53.547,8.01,26.7,2.07,2.21,,91.77,91.6,,,Visualizer
moment,53.735,7.87,27.2,2.04,2.19,,91.6,91.64,,,Visualizer
moment,53.998,7.8,27.8,2.06,2.26,,91.74,91.65,,,Visualizer
moment,54.147,7.94,28.6,2.08,2.3,,91.67,91.73,,,Visualizer
moment,54.376,7.87,28.8,2.12,2.27,,91.77,91.74,,,Visualizer
moment,54.61,7.91,29.3,2.15,2.32,,91.7,91.68,,,Visualizer
moment,54.784,8.01,30.1,2.13,2.32,,91.9,91.7,,,Visualizer
moment,55.046,7.85,30.4,2.22,2.3,,91.8,91.7,,,Visualizer
moment,55.251,7.92,31.3,2.12,2.35,,91.9,91.75,,,Visualizer
moment,55.422,7.63,31.8,2.2,2.4,,91.84,91.66,,,Visualizer
moment,55.647,7.91,32.1,2.22,2.38,,91.77,91.74,,,Visualizer
moment,55.834,7.94,32.9,2.27,2.4,,91.87,91.8,,,Visualizer
moment,56.06,7.93,33.4,2.29,2.45,,91.87,91.69,,,Visualizer
moment,56.272,7.97,34.0,2.27,2.43,,91.97,91.74,,,Visualizer
moment,56.471,7.88,34.6,2.33,2.46,,91.87,91.77,,,Visualizer
moment,56.704,7.93,34.8,2.33,2.46,,91.97,91.76,,,Visualizer
moment,56.884,7.96,35.7,2.32,2.5,,91.84,91.77,,,Visualizer
moment,57.078,7.88,36.3,2.34,2.48,,91.84,91.73,,,Visualizer
moment,57.326,7.86,36.6,2.36,2.5,,91.97,91.74,,,Visualizer
moment,57.492,7.91,37.5,2.4,2.53,,92.0,91.75,,,Visualizer
