information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,8.76,7.9,1.12,0.9,,76.45,79.18,,,Visualizer
moment,15.028,9.51,8.0,0.93,0.8,,76.41,79.09,,,Visualizer
moment,15.298,8.77,8.3,1.11,0.9,,76.41,79.05,,,Visualizer
moment,15.523,9.14,8.5,0.95,0.9,,76.29,79.02,,,Visualizer
moment,15.793,8.94,8.7,1.1,0.8,,76.48,79.03,,,Visualizer
moment,16.018,9.15,8.9,0.95,0.9,,76.35,79.06,,,Visualizer
moment,16.333,8.91,9.2,1.15,0.9,,76.13,78.9,,,Visualizer
moment,16.558,9.29,9.5,1.0,0.9,,76.22,78.88,,,Visualizer
moment,16.783,8.77,9.7,1.07,1.0,,76.16,78.91,,,Visualizer
moment,17.053,8.9,9.9,1.15,0.9,,76.25,78.91,,,Visualizer
moment,17.278,9.15,10.1,0.99,0.9,,76.19,78.87,,,Visualizer
moment,17.548,8.78,10.3,1.18,0.9,,76.13,78.81,,,Visualizer
moment,17.773,9.18,10.6,1.0,0.9,,76.13,78.76,,,Visualizer
moment,18.043,8.81,10.8,1.21,1.0,,76.0,78.77,,,Visualizer
moment,18.268,9.17,11.1,1.1,1.0,,75.97,78.74,,,Visualizer
moment,18.538,8.85,11.3,1.14,1.0,,75.97,78.69,,,Visualizer
moment,18.898,8.97,11.7,1.21,1.0,,76.03,78.68,,,Visualizer
moment,19.035,9.13,11.8,1.11,1.0,,75.9,78.68,,,Visualizer
moment,19.302,8.93,12.1,1.25,1.0,,76.03,78.61,,,Visualizer
moment,19.528,8.99,12.3,1.1,1.0,,75.87,78.51,,,Visualizer
moment,19.798,8.85,12.6,1.29,1.0,,75.97,78.54,,,Visualizer
moment,20.022,9.24,12.8,1.13,1.0,,75.9,78.56,,,Visualizer
moment,20.293,8.83,13.1,1.25,1.0,,75.9,78.48,,,Visualizer
moment,20.517,8.96,13.3,1.29,1.0,,76.0,78.4,,,Visualizer
moment,20.788,9.02,13.6,1.16,1.0,,75.9,78.41,,,Visualizer
moment,21.057,8.82,13.8,1.3,1.0,,76.03,78.36,,,Visualizer
moment,21.282,9.14,14.2,1.12,1.1,,76.03,78.34,,,Visualizer
moment,21.557,8.83,14.5,1.3,1.1,,76.13,78.3,,,Visualizer
moment,21.781,9.02,14.7,1.25,1.1,,76.06,78.19,,,Visualizer
moment,22.048,8.86,14.9,1.21,1.1,,76.03,78.24,,,Visualizer
moment,22.273,8.82,15.2,1.3,1.0,,76.13,78.24,,,Visualizer
moment,22.542,9.02,15.5,1.16,1.1,,76.06,78.16,,,Visualizer
moment,22.812,8.87,15.7,1.28,1.0,,76.0,78.08,,,Visualizer
moment,23.037,9.09,16.0,1.24,1.1,,76.1,78.04,,,Visualizer
moment,23.307,8.9,16.3,1.2,1.1,,76.1,78.05,,,Visualizer
moment,23.533,8.9,16.6,1.29,1.1,,76.16,78.01,,,Visualizer
moment,23.802,9.04,16.9,1.13,1.2,,76.19,77.97,,,Visualizer
moment,24.027,8.77,17.1,1.21,1.1,,76.16,77.95,,,Visualizer
moment,24.297,8.83,17.4,1.28,1.1,,76.16,77.89,,,Visualizer
moment,24.522,8.97,17.6,1.19,1.0,,76.32,77.88,,,Visualizer
moment,24.792,8.85,18.0,1.26,1.1,,76.25,77.82,,,Visualizer
moment,25.062,9.01,18.3,1.29,1.2,,76.29,77.78,,,Visualizer
moment,25.332,8.93,18.6,1.18,1.2,,76.32,77.78,,,Visualizer
moment,25.557,8.86,18.9,1.29,1.3,,76.29,77.71,,,Visualizer
moment,25.782,9.07,19.1,1.19,1.1,,76.29,77.72,,,Visualizer
moment,26.052,8.77,19.4,1.22,1.1,,76.38,77.68,,,Visualizer
moment,26.277,8.77,19.8,1.35,1.2,,76.45,77.58,,,Visualizer
moment,26.549,9.04,20.0,1.22,1.1,,76.38,77.61,,,Visualizer
moment,26.776,8.76,20.4,1.3,1.3,,76.41,77.6,,,Visualizer
moment,27.042,8.87,20.6,1.35,1.2,,76.45,77.51,,,Visualizer
moment,27.312,8.97,21.0,1.22,1.2,,76.48,77.52,,,Visualizer
moment,27.537,8.76,21.2,1.35,1.2,,76.41,77.52,,,Visualizer
moment,27.852,8.9,21.6,1.33,1.2,,76.51,77.43,,,Visualizer
moment,28.032,8.89,21.8,1.27,1.2,,76.41,77.41,,,Visualizer
moment,28.302,8.75,22.2,1.36,1.2,,76.32,77.43,,,Visualizer
moment,28.527,8.78,22.5,1.35,1.3,,76.45,77.33,,,Visualizer
moment,28.797,8.9,22.8,1.23,1.2,,76.54,77.37,,,Visualizer
moment,29.112,8.66,23.2,1.36,1.2,,76.38,77.34,,,Visualizer
moment,29.292,8.86,23.4,1.38,1.2,,76.41,77.3,,,Visualizer
moment,29.562,8.85,23.7,1.27,1.2,,76.41,77.31,,,Visualizer
moment,29.787,8.73,24.0,1.34,1.2,,76.48,77.26,,,Visualizer
moment,30.058,8.83,24.2,1.4,1.1,,76.38,77.18,,,Visualizer
moment,30.282,8.82,24.6,1.3,1.2,,76.45,77.17,,,Visualizer
moment,30.552,8.79,24.9,1.35,1.2,,76.41,77.12,,,Visualizer
moment,30.777,8.81,25.1,1.47,1.2,,76.38,77.04,,,Visualizer
moment,31.047,8.98,25.5,1.34,1.3,,76.51,77.07,,,Visualizer
moment,31.317,8.75,25.9,1.33,1.3,,76.48,77.06,,,Visualizer
moment,31.542,8.72,26.1,1.39,1.2,,76.48,77.07,,,Visualizer
moment,31.812,8.82,26.5,1.4,1.3,,76.41,77.05,,,Visualizer
moment,32.039,8.94,26.8,1.23,1.3,,76.25,76.97,,,Visualizer
moment,32.307,8.66,27.1,1.31,1.2,,76.38,76.98,,,Visualizer
moment,32.532,8.83,27.4,1.37,1.3,,76.41,76.95,,,Visualizer
moment,32.802,8.95,27.8,1.23,1.3,,76.41,76.9,,,Visualizer
moment,33.027,8.67,28.0,1.41,1.2,,76.45,76.96,,,Visualizer
moment,33.297,8.97,28.4,1.41,1.3,,76.38,76.91,,,Visualizer
moment,33.567,8.77,28.7,1.32,1.3,,76.54,76.85,,,Visualizer
moment,33.793,8.69,29.1,1.43,1.3,,76.54,76.82,,,Visualizer
