information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.747,8.6,53.97,3.96,3.24,,93.61,91.43,,,Visualizer
moment,25.018,8.48,54.99,4.07,3.28,,93.47,91.41,,,Visualizer
moment,25.243,8.6,55.72,4.09,3.31,,93.47,91.43,,,Visualizer
moment,25.512,8.67,56.71,4.04,3.35,,93.37,91.47,,,Visualizer
moment,25.74,8.48,57.42,4.15,3.41,,93.37,91.48,,,Visualizer
moment,26.007,8.6,58.06,4.15,3.34,,93.23,91.48,,,Visualizer
moment,26.233,8.61,59.12,4.15,3.36,,93.27,91.39,,,Visualizer
moment,26.547,8.64,60.1,4.18,3.35,,93.3,91.44,,,Visualizer
moment,26.773,8.53,60.77,4.15,3.31,,93.3,91.5,,,Visualizer
moment,26.998,8.48,61.43,4.11,3.33,,93.2,91.48,,,Visualizer
moment,27.312,8.49,62.45,4.17,3.29,,93.44,91.49,,,Visualizer
moment,27.537,8.58,63.2,4.14,3.45,,93.13,91.52,,,Visualizer
moment,27.763,8.59,64.23,4.15,3.42,,93.34,91.45,,,Visualizer
moment,27.989,8.43,64.86,4.16,3.39,,93.34,91.41,,,Visualizer
moment,28.303,8.45,65.9,4.16,3.41,,93.34,91.46,,,Visualizer
moment,28.527,8.5,66.52,4.24,3.28,,93.2,91.54,,,Visualizer
moment,28.752,8.58,67.55,4.13,3.28,,93.27,91.46,,,Visualizer
moment,29.121,8.41,68.62,4.21,3.39,,93.2,91.55,,,Visualizer
moment,29.249,8.55,68.97,4.25,3.39,,93.2,91.49,,,Visualizer
moment,29.527,8.62,69.94,4.23,3.38,,93.13,91.41,,,Visualizer
moment,29.744,8.53,70.62,4.28,3.42,,93.03,91.46,,,Visualizer
moment,30.029,8.54,71.96,4.31,3.3,,93.07,91.46,,,Visualizer
moment,30.237,8.59,72.36,4.34,3.35,,93.2,91.49,,,Visualizer
moment,30.509,8.61,73.33,4.3,3.35,,93.17,91.43,,,Visualizer
moment,30.735,8.56,74.06,4.3,3.4,,93.3,91.47,,,Visualizer
moment,31.003,8.61,75.15,4.35,3.55,,93.27,91.51,,,Visualizer
moment,31.318,8.6,76.07,4.34,3.34,,93.37,91.46,,,Visualizer
moment,31.546,8.55,76.85,4.35,3.48,,93.4,91.48,,,Visualizer
moment,31.776,8.55,77.84,4.42,3.38,,93.27,91.47,,,Visualizer
moment,31.993,8.55,78.17,4.44,3.34,,93.34,91.53,,,Visualizer
moment,32.307,8.53,79.59,4.42,3.48,,93.3,91.49,,,Visualizer
moment,32.532,8.51,80.3,4.45,3.41,,93.3,91.49,,,Visualizer
moment,32.763,8.51,81.35,4.44,3.47,,93.23,91.53,,,Visualizer
moment,32.982,8.5,81.69,4.43,3.48,,93.23,91.5,,,Visualizer
moment,33.342,8.49,83.1,4.45,3.47,,93.1,91.48,,,Visualizer
moment,33.522,8.45,83.76,4.5,3.42,,93.1,91.48,,,Visualizer
moment,33.793,8.44,84.44,4.46,3.39,,93.2,91.55,,,Visualizer
moment,34.018,8.42,85.42,4.5,3.38,,93.13,91.54,,,Visualizer
moment,34.242,8.42,86.16,4.47,3.42,,93.17,91.53,,,Visualizer
moment,34.513,8.42,87.19,4.47,3.39,,93.1,91.59,,,Visualizer
moment,34.738,8.41,87.84,4.48,3.36,,93.13,91.51,,,Visualizer
moment,35.008,8.4,88.54,4.47,3.42,,92.96,91.42,,,Visualizer
moment,35.232,8.38,89.51,4.49,3.31,,93.03,91.43,,,Visualizer
moment,35.515,8.42,90.71,4.51,3.48,,93.03,91.46,,,Visualizer
moment,35.773,8.43,91.32,4.48,3.44,,93.13,91.51,,,Visualizer
moment,35.999,8.46,92.01,4.47,3.43,,93.27,91.48,,,Visualizer
moment,36.318,8.53,93.42,4.49,3.53,,93.3,91.42,,,Visualizer
moment,36.537,8.5,93.77,4.55,3.44,,93.3,91.47,,,Visualizer
moment,36.762,8.54,94.77,4.51,3.41,,93.34,91.54,,,Visualizer
moment,36.987,8.54,95.54,4.49,3.49,,93.23,91.52,,,Visualizer
moment,37.303,8.55,96.54,4.46,3.52,,93.44,91.46,,,Visualizer
moment,37.534,8.6,97.58,4.42,3.46,,93.27,91.49,,,Visualizer
moment,37.752,8.57,97.91,4.4,3.47,,93.4,91.49,,,Visualizer
moment,38.023,8.62,98.95,4.32,3.37,,93.34,91.5,,,Visualizer
moment,38.249,8.49,99.64,4.35,3.44,,93.27,91.49,,,Visualizer
moment,38.518,8.55,100.69,4.35,3.39,,93.13,91.56,,,Visualizer
moment,38.744,8.59,101.38,4.42,3.43,,93.27,91.52,,,Visualizer
moment,39.012,8.59,102.45,4.4,3.46,,93.13,91.58,,,Visualizer
moment,39.291,8.55,103.43,4.35,3.37,,93.17,91.52,,,Visualizer
moment,39.507,8.55,104.09,4.37,3.36,,93.23,91.5,,,Visualizer
moment,39.732,8.6,104.79,4.35,3.37,,93.1,91.55,,,Visualizer
moment,40.003,8.59,105.86,4.34,3.37,,93.1,91.52,,,Visualizer
moment,40.228,8.61,106.52,4.36,3.4,,93.17,91.53,,,Visualizer
moment,40.544,8.6,107.55,4.34,3.42,,93.17,91.54,,,Visualizer
moment,40.767,8.6,108.59,4.33,3.39,,93.03,91.48,,,Visualizer
moment,40.994,8.67,109.25,4.24,3.35,,93.2,91.52,,,Visualizer
moment,41.307,8.62,110.35,4.28,3.42,,93.2,91.45,,,Visualizer
moment,41.532,8.42,110.98,4.07,3.39,,93.13,91.49,,,Visualizer
moment,41.758,7.9,111.64,4.2,3.38,,93.2,91.54,,,Visualizer
moment,42.037,8.55,113.03,4.29,3.37,,93.13,91.51,,,Visualizer
moment,42.343,8.71,114.09,4.26,3.36,,93.1,91.55,,,Visualizer
