information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.511,0.55,0.0,3.51,0.0,,91.79,90.48,,,Visualizer
moment,3.737,0.51,0.0,3.5,0.0,,91.73,90.63,,,Visualizer
moment,4.006,0.52,0.0,3.52,0.0,,91.69,90.75,,,Visualizer
moment,4.231,0.53,0.0,3.54,0.0,,91.49,90.87,,,Visualizer
moment,4.501,0.55,0.0,3.54,0.0,,91.46,90.99,,,Visualizer
moment,4.816,0.55,0.0,3.53,0.0,,91.39,91.07,,,Visualizer
moment,4.995,0.57,0.0,3.55,0.0,,91.29,91.08,,,Visualizer
moment,5.221,0.6,0.0,3.57,0.0,,91.16,91.06,,,Visualizer
moment,5.491,0.65,0.0,3.53,0.0,,91.02,91.12,,,Visualizer
moment,5.716,0.67,0.0,3.5,0.0,,90.86,91.12,,,Visualizer
moment,5.986,0.68,0.0,3.46,0.0,,90.72,91.16,,,Visualizer
moment,6.256,0.73,0.0,3.45,0.0,,90.56,91.17,,,Visualizer
moment,6.481,0.76,0.0,3.47,0.0,,90.43,91.21,,,Visualizer
moment,6.751,0.85,0.0,3.5,0.0,,90.23,91.28,,,Visualizer
moment,6.976,0.98,0.0,3.51,0.0,,90.06,91.22,,,Visualizer
moment,7.247,1.04,0.0,3.5,0.0,,90.12,91.14,,,Visualizer
moment,7.474,1.12,0.0,3.49,0.0,,90.16,91.15,,,Visualizer
moment,7.741,1.23,0.0,3.52,0.0,,90.09,91.15,,,Visualizer
moment,7.966,1.33,0.0,3.5,0.0,,90.09,91.18,,,Visualizer
moment,8.236,1.42,0.0,3.51,0.0,,90.16,91.21,,,Visualizer
moment,8.506,1.56,0.0,3.48,0.0,,90.0,91.14,,,Visualizer
moment,8.731,1.76,0.0,3.52,0.0,,89.89,91.12,,,Visualizer
moment,9.046,1.89,0.0,3.59,0.0,,89.93,91.11,,,Visualizer
moment,9.225,2.05,0.0,3.57,0.0,,89.8,91.13,,,Visualizer
moment,9.497,2.3,0.0,3.54,0.0,,89.76,91.11,,,Visualizer
moment,9.72,2.69,0.0,3.54,0.0,,89.8,91.08,,,Visualizer
moment,9.991,3.03,0.0,3.58,0.0,,89.89,91.02,,,Visualizer
moment,10.261,3.45,0.0,3.61,0.0,,89.86,91.03,,,Visualizer
moment,10.486,4.08,0.0,3.49,0.0,,89.73,90.98,,,Visualizer
moment,10.756,4.67,0.0,3.25,0.0,,89.73,90.91,,,Visualizer
moment,10.98,5.05,0.0,3.01,0.0,,89.66,90.86,,,Visualizer
moment,11.251,5.52,0.0,2.78,0.0,,89.6,90.84,,,Visualizer
moment,11.475,6.0,0.0,2.59,0.0,,89.5,90.88,,,Visualizer
moment,11.791,6.43,0.0,2.36,0.0,,89.27,90.8,,,Visualizer
moment,12.06,6.79,0.01,2.17,0.05,,89.07,90.76,,,Visualizer
moment,12.24,7.19,0.04,1.99,0.24,,89.07,90.8,,,Visualizer
moment,12.466,7.49,0.08,1.81,0.22,,88.94,90.76,,,Visualizer
moment,12.736,7.61,0.21,1.67,0.42,,88.74,90.73,,,Visualizer
moment,13.006,7.86,0.31,1.5,0.52,,88.61,90.75,,,Visualizer
moment,13.321,7.93,0.48,1.4,0.64,,88.71,90.68,,,Visualizer
moment,13.5,8.08,0.62,1.28,0.68,,88.45,90.65,,,Visualizer
moment,13.726,8.12,0.76,1.25,0.71,,88.48,90.62,,,Visualizer
moment,13.999,8.2,0.91,1.18,0.79,,88.41,90.57,,,Visualizer
moment,14.22,8.2,1.06,1.15,0.76,,88.38,90.57,,,Visualizer
moment,14.49,8.26,1.3,1.14,0.84,,88.28,90.53,,,Visualizer
moment,14.716,8.3,1.48,1.09,0.85,,88.12,90.51,,,Visualizer
moment,15.031,8.33,1.75,1.07,0.92,,88.12,90.57,,,Visualizer
moment,15.255,8.28,2.02,1.08,0.94,,88.05,90.47,,,Visualizer
moment,15.481,8.34,2.11,1.05,0.94,,87.95,90.46,,,Visualizer
moment,15.796,8.24,2.4,1.08,1.0,,87.86,90.47,,,Visualizer
moment,15.977,8.42,2.6,1.06,1.05,,87.82,90.43,,,Visualizer
moment,16.29,8.27,2.91,1.11,1.04,,87.69,90.38,,,Visualizer
moment,16.47,8.37,3.02,1.12,1.1,,87.62,90.28,,,Visualizer
moment,16.741,8.26,3.49,1.18,1.16,,87.59,90.28,,,Visualizer
moment,17.055,8.29,3.73,1.25,1.19,,87.5,90.28,,,Visualizer
moment,17.235,8.33,3.98,1.24,1.27,,87.43,90.24,,,Visualizer
moment,17.505,8.31,4.24,1.3,1.3,,87.66,90.23,,,Visualizer
moment,17.73,8.31,4.63,1.37,1.35,,87.46,90.19,,,Visualizer
moment,18.001,8.29,4.91,1.42,1.42,,87.56,90.17,,,Visualizer
moment,18.271,8.32,5.19,1.46,1.43,,87.66,90.19,,,Visualizer
moment,18.495,8.27,5.65,1.5,1.55,,87.82,90.1,,,Visualizer
moment,18.72,8.27,5.96,1.55,1.55,,87.98,90.08,,,Visualizer
moment,18.99,8.34,6.28,1.58,1.59,,88.25,90.04,,,Visualizer
moment,19.312,8.28,6.94,1.64,1.71,,88.41,89.97,,,Visualizer
moment,19.485,8.29,7.11,1.65,1.73,,88.57,89.94,,,Visualizer
moment,19.755,8.26,7.46,1.72,1.76,,88.84,89.93,,,Visualizer
moment,19.98,8.3,8.01,1.76,1.89,,89.2,89.86,,,Visualizer
moment,20.25,8.3,8.39,1.8,1.9,,89.27,89.82,,,Visualizer
moment,20.478,8.29,8.78,1.85,1.96,,89.63,89.79,,,Visualizer
moment,20.745,8.27,9.39,1.89,2.06,,89.83,89.8,,,Visualizer
moment,20.97,8.24,9.81,1.92,2.1,,90.09,89.74,,,Visualizer
moment,21.24,8.23,10.23,1.98,2.14,,90.43,89.75,,,Visualizer
moment,21.559,8.21,10.87,2.03,2.17,,90.62,89.82,,,Visualizer
moment,21.735,8.18,11.32,2.07,2.26,,90.79,89.82,,,Visualizer
moment,22.005,8.15,11.76,2.12,2.23,,90.96,89.77,,,Visualizer
moment,22.23,8.15,12.45,2.18,2.34,,91.12,89.81,,,Visualizer
moment,22.5,8.17,12.92,2.19,2.36,,91.26,89.88,,,Visualizer
moment,22.816,8.07,13.64,2.22,2.4,,91.32,89.84,,,Visualizer
moment,22.995,8.13,14.12,2.18,2.41,,91.46,89.79,,,Visualizer
moment,23.22,8.06,14.61,2.17,2.47,,91.56,89.92,,,Visualizer
moment,23.49,8.06,15.11,2.22,2.47,,91.62,89.98,,,Visualizer
moment,23.805,8.06,15.86,2.27,2.55,,91.66,90.01,,,Visualizer
moment,23.985,8.07,16.38,2.31,2.59,,91.59,89.95,,,Visualizer
moment,24.255,8.05,16.9,2.32,2.58,,91.76,90.0,,,Visualizer
moment,24.48,8.01,17.42,2.33,2.62,,91.66,90.14,,,Visualizer
moment,24.75,8.01,18.47,2.36,2.64,,91.86,90.12,,,Visualizer
moment,24.975,7.97,18.74,2.38,2.67,,91.73,90.12,,,Visualizer
moment,25.245,7.94,19.55,2.39,2.71,,91.73,90.17,,,Visualizer
moment,25.47,7.98,20.09,2.35,2.69,,91.76,90.18,,,Visualizer
moment,25.74,7.91,20.9,2.38,2.73,,91.82,90.19,,,Visualizer
moment,26.055,7.9,21.73,2.37,2.77,,91.76,90.2,,,Visualizer
moment,26.235,7.89,22.29,2.38,2.8,,91.86,90.22,,,Visualizer
moment,26.505,7.89,22.85,2.4,2.76,,91.82,90.22,,,Visualizer
moment,26.73,7.87,23.41,2.42,2.79,,91.76,90.33,,,Visualizer
moment,27.0,7.83,24.25,2.45,2.82,,91.76,90.32,,,Visualizer
moment,27.228,7.86,24.81,2.42,2.84,,91.69,90.33,,,Visualizer
moment,27.495,7.82,25.38,2.44,2.86,,91.49,90.31,,,Visualizer
moment,27.81,7.81,26.25,2.45,2.87,,91.52,90.33,,,Visualizer
moment,27.99,7.78,26.83,2.48,2.88,,91.56,90.37,,,Visualizer
moment,28.26,7.76,27.39,2.5,2.84,,91.43,90.36,,,Visualizer
moment,28.485,7.7,27.97,2.5,2.86,,91.36,90.36,,,Visualizer
moment,28.755,7.74,28.84,2.44,2.87,,91.29,90.38,,,Visualizer
moment,28.98,7.64,29.42,2.44,2.88,,91.36,90.42,,,Visualizer
