information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,1.04,0.0,3.51,0.0,,89.86,85.1,,,Visualizer
moment,5.761,1.12,0.0,3.54,0.0,,90.89,85.68,,,Visualizer
moment,6.03,1.23,0.0,3.52,0.0,,91.79,86.35,,,Visualizer
moment,6.254,1.47,0.0,3.59,0.0,,92.9,87.02,,,Visualizer
moment,6.533,1.45,0.0,3.65,0.0,,93.45,87.69,,,Visualizer
moment,6.756,1.59,0.0,3.65,0.0,,94.05,88.34,,,Visualizer
moment,7.019,1.59,0.0,3.64,0.0,,94.29,88.84,,,Visualizer
moment,7.245,1.59,0.0,3.63,0.0,,93.89,89.37,,,Visualizer
moment,7.516,1.6,0.0,3.6,0.0,,93.31,89.84,,,Visualizer
moment,7.789,1.51,0.0,3.6,0.0,,92.5,90.19,,,Visualizer
moment,8.009,1.48,0.0,3.54,0.0,,91.73,90.52,,,Visualizer
moment,8.279,1.51,0.0,3.55,0.0,,90.99,90.64,,,Visualizer
moment,8.506,1.54,0.0,3.54,0.0,,90.06,90.71,,,Visualizer
moment,8.782,1.59,0.0,3.52,0.0,,89.6,90.65,,,Visualizer
moment,9.006,1.59,0.0,3.49,0.0,,89.33,90.36,,,Visualizer
moment,9.27,1.62,0.0,3.5,0.0,,89.07,90.22,,,Visualizer
moment,9.495,1.68,0.0,3.52,0.0,,88.87,89.89,,,Visualizer
moment,9.764,1.75,0.0,3.52,0.0,,88.74,89.66,,,Visualizer
moment,10.036,1.86,0.0,3.55,0.0,,88.51,89.43,,,Visualizer
moment,10.259,2.03,0.0,3.53,0.0,,88.41,89.32,,,Visualizer
moment,10.529,2.13,0.0,3.54,0.0,,88.25,89.22,,,Visualizer
moment,10.755,2.26,0.0,3.58,0.0,,88.41,89.08,,,Visualizer
moment,11.024,2.47,0.0,3.58,0.0,,88.64,88.94,,,Visualizer
moment,11.25,2.66,-0.06,3.55,-0.01,,88.94,88.84,,,Visualizer
moment,11.52,2.9,0.0,3.58,0.0,,89.04,88.86,,,Visualizer
moment,11.795,3.14,0.0,3.57,0.0,,89.3,88.81,,,Visualizer
moment,12.019,3.41,0.0,3.62,0.0,,89.37,88.75,,,Visualizer
moment,12.291,3.59,0.26,3.63,0.06,,89.43,88.76,,,Visualizer
moment,12.51,3.77,0.78,3.6,0.19,,89.2,88.78,,,Visualizer
moment,12.78,4.04,0.79,3.73,0.19,,89.04,88.81,,,Visualizer
moment,13.049,4.51,0.91,3.73,0.22,,88.87,88.86,,,Visualizer
moment,13.283,4.91,1.0,3.69,0.25,,88.61,88.89,,,Visualizer
moment,13.502,5.34,2.18,3.64,0.54,,88.38,88.88,,,Visualizer
moment,13.77,5.88,2.15,3.59,0.53,,88.25,88.91,,,Visualizer
moment,13.995,6.34,2.45,3.54,0.6,,88.15,88.82,,,Visualizer
moment,14.281,6.78,3.04,3.42,0.75,,87.89,88.8,,,Visualizer
moment,14.534,7.16,3.59,3.27,0.89,,87.82,88.67,,,Visualizer
moment,14.759,7.53,4.12,3.08,1.02,,87.69,88.63,,,Visualizer
moment,15.03,7.68,4.48,2.94,1.11,,87.75,88.66,,,Visualizer
moment,15.266,7.9,5.41,2.75,1.35,,87.82,88.59,,,Visualizer
moment,15.525,8.03,5.95,2.59,1.47,,87.89,88.52,,,Visualizer
moment,15.749,8.09,6.42,2.46,1.58,,87.95,88.48,,,Visualizer
moment,16.02,8.18,6.94,2.35,1.71,,87.95,88.38,,,Visualizer
moment,16.244,8.17,7.1,2.22,1.75,,87.89,88.35,,,Visualizer
moment,16.522,8.14,7.94,2.17,1.79,,87.85,88.27,,,Visualizer
moment,16.786,8.22,8.63,2.11,1.93,,87.92,88.25,,,Visualizer
moment,17.01,8.32,8.83,2.05,1.95,,87.75,88.23,,,Visualizer
moment,17.28,8.29,9.19,2.01,2.01,,87.82,88.15,,,Visualizer
moment,17.505,8.34,9.88,1.95,1.97,,87.75,88.13,,,Visualizer
moment,17.774,8.35,10.02,1.92,1.94,,87.59,88.03,,,Visualizer
moment,17.999,8.39,10.65,1.87,2.02,,87.53,88.04,,,Visualizer
moment,18.276,8.36,11.05,1.85,1.98,,87.49,88.04,,,Visualizer
moment,18.499,8.39,11.62,1.84,1.98,,87.43,87.93,,,Visualizer
moment,18.721,8.43,11.94,1.77,1.93,,87.43,87.87,,,Visualizer
moment,19.036,8.33,12.32,1.81,1.93,,87.36,87.84,,,Visualizer
moment,19.259,8.37,12.89,1.78,1.85,,87.46,87.79,,,Visualizer
moment,19.539,8.36,13.23,1.81,1.88,,87.43,87.67,,,Visualizer
moment,19.759,8.36,13.71,1.78,1.8,,87.43,87.69,,,Visualizer
moment,20.025,8.41,14.12,1.76,1.77,,87.43,87.65,,,Visualizer
moment,20.249,8.39,14.65,1.79,1.86,,87.33,87.54,,,Visualizer
moment,20.527,8.44,14.98,1.76,1.75,,87.46,87.45,,,Visualizer
moment,20.791,8.37,15.47,1.76,1.75,,87.46,87.52,,,Visualizer
moment,21.014,8.4,16.13,1.75,1.8,,87.39,87.47,,,Visualizer
moment,21.285,8.43,16.3,1.74,1.81,,87.49,87.41,,,Visualizer
moment,21.52,8.36,16.99,1.72,1.75,,87.53,87.34,,,Visualizer
moment,21.78,8.38,17.38,1.74,1.82,,87.66,87.34,,,Visualizer
moment,22.008,8.39,17.71,1.72,1.77,,87.75,87.26,,,Visualizer
moment,22.274,8.39,18.12,1.72,1.81,,87.75,87.18,,,Visualizer
moment,22.499,8.41,18.67,1.72,1.79,,87.85,87.08,,,Visualizer
moment,22.769,8.41,19.06,1.72,1.78,,88.02,87.05,,,Visualizer
moment,23.005,8.36,19.57,1.76,1.79,,88.02,87.0,,,Visualizer
moment,23.318,8.39,20.0,1.76,1.8,,88.15,87.02,,,Visualizer
moment,23.54,8.34,20.59,1.79,1.82,,88.15,86.92,,,Visualizer
moment,23.764,8.31,21.21,1.78,1.85,,88.28,86.9,,,Visualizer
moment,24.029,8.39,21.59,1.76,1.84,,88.38,86.94,,,Visualizer
moment,24.211,8.27,21.96,1.79,1.8,,88.54,86.89,,,Visualizer
moment,24.524,8.32,22.35,1.8,1.82,,88.61,86.85,,,Visualizer
moment,24.75,8.3,22.9,1.79,1.83,,88.74,86.8,,,Visualizer
moment,25.024,8.27,23.28,1.8,1.82,,88.74,86.78,,,Visualizer
moment,25.246,8.27,24.03,1.81,1.86,,88.77,86.73,,,Visualizer
moment,25.515,8.22,24.45,1.84,1.88,,88.84,86.69,,,Visualizer
moment,25.741,8.2,24.82,1.83,1.88,,88.87,86.64,,,Visualizer
moment,26.015,8.24,25.17,1.81,1.88,,89.0,86.72,,,Visualizer
moment,26.279,8.15,25.76,1.83,1.89,,88.97,86.65,,,Visualizer
moment,26.504,8.19,26.11,1.82,1.87,,89.27,86.64,,,Visualizer
moment,26.775,8.15,26.75,1.83,1.9,,89.23,86.73,,,Visualizer
moment,27.0,8.12,27.1,1.83,1.9,,89.14,86.71,,,Visualizer
moment,27.271,8.12,27.46,1.82,1.89,,89.2,86.64,,,Visualizer
moment,27.494,8.09,28.08,1.83,1.89,,89.43,86.6,,,Visualizer
moment,27.764,8.11,28.47,1.83,1.88,,89.23,86.62,,,Visualizer
moment,28.038,8.04,29.04,1.79,1.89,,89.33,86.55,,,Visualizer
moment,28.262,8.05,29.77,1.78,1.93,,89.5,86.56,,,Visualizer
moment,28.529,8.04,30.13,1.79,1.92,,89.56,86.62,,,Visualizer
moment,28.754,7.96,30.49,1.82,1.92,,89.56,86.58,,,Visualizer
moment,29.032,8.01,30.91,1.79,1.93,,89.5,86.48,,,Visualizer
moment,29.255,7.98,31.45,1.76,1.92,,89.56,86.52,,,Visualizer
moment,29.519,7.94,31.82,1.79,1.88,,89.6,86.55,,,Visualizer
moment,29.744,7.93,32.44,1.78,1.88,,89.76,86.61,,,Visualizer
moment,30.014,7.87,32.83,1.79,1.89,,89.63,86.59,,,Visualizer
moment,30.289,7.9,33.18,1.76,1.89,,89.7,86.47,,,Visualizer
moment,30.511,7.88,33.67,1.74,1.87,,89.73,86.54,,,Visualizer
