information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,0.75,0.0,6.9,0.0,,209.53,211.33,,,Visualizer
moment,5.623,0.74,0.0,6.84,0.0,,209.6,211.41,,,Visualizer
moment,5.849,0.76,0.0,6.87,0.0,,209.47,211.45,,,Visualizer
moment,6.029,0.76,0.0,6.85,0.0,,209.66,211.37,,,Visualizer
moment,6.299,0.73,0.0,6.82,0.0,,209.41,211.36,,,Visualizer
moment,6.523,0.71,0.0,6.88,0.0,,209.41,211.5,,,Visualizer
moment,6.794,0.7,0.0,6.84,0.0,,209.22,211.47,,,Visualizer
moment,6.884,0.67,0.0,6.85,0.0,,209.15,211.23,,,Visualizer
moment,7.154,0.68,0.0,6.88,0.0,,209.09,211.11,,,Visualizer
moment,7.379,0.67,0.0,6.89,0.0,,208.7,211.34,,,Visualizer
moment,7.514,0.68,0.0,6.94,0.0,,208.51,211.33,,,Visualizer
moment,7.783,0.65,0.0,6.93,0.0,,208.39,211.31,,,Visualizer
moment,7.963,0.62,0.0,6.91,0.0,,208.07,211.17,,,Visualizer
moment,8.234,0.6,0.0,6.96,0.0,,207.51,211.06,,,Visualizer
moment,8.458,0.6,0.0,6.93,0.0,,207.32,211.09,,,Visualizer
moment,8.55,0.58,0.0,6.92,0.0,,207.06,211.11,,,Visualizer
moment,8.819,0.57,0.0,6.97,0.0,,206.81,210.83,,,Visualizer
moment,8.954,0.58,0.0,6.94,0.0,,206.68,210.76,,,Visualizer
moment,9.27,0.56,0.0,6.97,0.0,,206.12,210.81,,,Visualizer
moment,9.403,0.55,0.0,6.97,0.0,,206.25,210.56,,,Visualizer
moment,9.676,0.53,0.0,6.96,0.0,,205.69,210.4,,,Visualizer
moment,9.808,0.52,0.0,7.01,0.0,,205.69,210.51,,,Visualizer
moment,10.034,0.52,0.0,6.98,0.0,,205.31,210.27,,,Visualizer
moment,10.259,0.49,0.0,6.43,0.0,,204.87,210.18,,,Visualizer
moment,10.439,0.18,0.0,5.09,0.0,,204.81,210.82,,,Visualizer
moment,10.618,0.02,0.0,3.97,0.0,,204.74,210.65,,,Visualizer
moment,10.888,0.09,0.0,3.09,0.0,,204.5,210.65,,,Visualizer
moment,11.159,0.07,0.0,2.4,0.0,,204.62,210.56,,,Visualizer
moment,11.249,0.07,0.0,1.87,0.0,,204.69,210.25,,,Visualizer
moment,11.563,0.08,0.0,1.45,0.0,,204.62,210.18,,,Visualizer
moment,11.698,0.02,0.0,1.13,0.0,,204.56,210.34,,,Visualizer
moment,11.878,0.01,0.0,0.88,0.0,,204.81,209.94,,,Visualizer
moment,12.194,0.01,0.0,0.68,0.0,,205.19,209.69,,,Visualizer
moment,12.283,0.01,0.0,0.53,0.0,,205.31,209.83,,,Visualizer
moment,12.598,0.01,0.0,0.41,0.0,,205.87,209.74,,,Visualizer
moment,12.734,0.01,0.0,0.32,0.0,,206.12,209.67,,,Visualizer
moment,12.959,0.01,0.0,0.25,0.0,,206.31,209.57,,,Visualizer
moment,13.139,0.01,0.0,0.19,0.0,,206.75,209.6,,,Visualizer
moment,13.453,0.01,0.0,0.15,0.0,,206.62,209.46,,,Visualizer
moment,13.544,0.0,0.0,0.12,0.0,,206.87,209.46,,,Visualizer
moment,13.858,0.01,0.0,0.09,0.0,,207.19,209.56,,,Visualizer
moment,13.949,0.0,0.0,0.07,0.0,,207.06,209.49,,,Visualizer
moment,14.219,0.0,0.0,0.06,0.0,,207.44,209.18,,,Visualizer
moment,14.399,0.0,0.0,0.04,0.0,,207.32,209.12,,,Visualizer
moment,14.579,0.0,0.0,0.03,0.0,,207.19,209.1,,,Visualizer
moment,14.803,0.01,0.0,0.03,0.0,,207.32,209.05,,,Visualizer
moment,15.074,0.0,0.0,0.02,0.0,,207.63,209.03,,,Visualizer
moment,15.299,0.0,0.0,0.02,0.0,,207.38,208.98,,,Visualizer
moment,15.523,0.01,0.0,0.01,0.0,,207.51,208.69,,,Visualizer
moment,15.614,0.01,0.0,0.01,0.0,,207.63,208.66,,,Visualizer
moment,15.838,0.0,0.0,0.01,0.0,,207.88,208.68,,,Visualizer
moment,16.113,0.0,0.0,0.01,0.0,,207.69,208.44,,,Visualizer
moment,16.244,0.0,0.0,0.0,0.0,,207.69,208.47,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,207.94,208.45,,,Visualizer
moment,16.783,0.0,0.0,0.0,0.0,,207.75,208.46,,,Visualizer
moment,16.873,0.0,0.0,0.0,0.0,,207.94,208.44,,,Visualizer
moment,17.098,0.01,0.0,0.0,0.0,,208.01,208.12,,,Visualizer
moment,17.323,0.01,0.0,0.0,0.0,,208.07,208.18,,,Visualizer
moment,17.593,0.0,0.0,0.0,0.0,,208.07,208.36,,,Visualizer
moment,17.819,0.0,0.0,0.0,0.0,,208.07,208.2,,,Visualizer
moment,17.908,0.0,0.0,0.0,0.0,,208.2,208.12,,,Visualizer
moment,18.133,0.0,0.0,0.0,0.0,,208.07,208.11,,,Visualizer
moment,18.404,0.0,0.0,0.0,0.0,,208.13,208.24,,,Visualizer
moment,18.629,0.0,0.0,0.0,0.0,,208.32,208.13,,,Visualizer
moment,18.853,0.0,0.0,0.0,0.0,,208.45,207.92,,,Visualizer
moment,19.078,0.01,0.0,0.0,0.0,,208.32,208.04,,,Visualizer
moment,19.169,0.0,0.0,0.0,0.0,,208.51,208.18,,,Visualizer
moment,19.439,0.0,0.0,0.0,0.0,,208.58,208.19,,,Visualizer
moment,19.618,0.01,0.0,0.0,0.0,,208.45,207.97,,,Visualizer
moment,19.888,0.0,0.0,0.0,0.0,,208.58,208.26,,,Visualizer
moment,20.113,0.0,0.0,0.0,0.0,,208.64,208.41,,,Visualizer
moment,20.203,0.0,0.0,0.0,0.0,,208.7,208.25,,,Visualizer
moment,20.428,0.0,0.0,0.0,0.0,,208.64,208.17,,,Visualizer
moment,20.654,0.0,0.0,0.0,0.0,,208.83,208.34,,,Visualizer
moment,20.879,0.0,0.0,0.0,0.0,,208.83,208.38,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,208.77,208.46,,,Visualizer
moment,21.239,0.01,0.0,0.0,0.0,,208.83,208.48,,,Visualizer
moment,22.274,0.0,0.0,0.0,0.0,,208.96,208.58,,,Visualizer
moment,22.325,0.0,0.0,0.0,0.0,,208.96,208.57,,,Visualizer
moment,22.543,0.0,0.0,0.0,0.0,,209.03,208.81,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,209.09,208.68,,,Visualizer
moment,22.904,0.0,0.0,0.0,0.0,,209.03,208.86,,,Visualizer
moment,23.174,0.0,0.0,0.0,0.0,,209.09,208.88,,,Visualizer
moment,23.398,0.0,0.0,0.0,0.0,,209.15,208.92,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,208.89,209.03,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,209.15,209.16,,,Visualizer
moment,24.074,0.0,0.0,0.0,0.0,,209.28,209.03,,,Visualizer
moment,24.164,0.0,0.0,0.0,0.0,,209.09,209.13,,,Visualizer
moment,24.478,0.0,0.0,0.0,0.0,,208.96,209.32,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,208.96,209.29,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,209.09,209.22,,,Visualizer
moment,25.064,0.0,0.0,0.0,0.0,,209.03,209.25,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,208.96,209.28,,,Visualizer
moment,25.514,0.0,0.0,0.0,0.0,,208.96,209.37,,,Visualizer
moment,25.648,0.0,0.0,0.0,0.0,,208.89,209.43,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,209.15,209.45,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,208.7,209.36,,,Visualizer
moment,26.324,0.0,0.0,0.0,0.0,,208.83,209.43,,,Visualizer
moment,26.549,0.01,0.0,0.0,0.0,,209.15,209.47,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,209.03,209.57,,,Visualizer
moment,26.863,0.0,0.0,0.0,0.0,,209.09,209.43,,,Visualizer
moment,27.088,0.01,0.0,0.0,0.0,,209.15,209.42,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,208.83,209.37,,,Visualizer
moment,27.628,0.0,0.0,0.0,0.0,,209.03,209.35,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,208.96,209.46,,,Visualizer
moment,27.989,0.01,0.0,0.0,0.0,,209.03,209.37,,,Visualizer
moment,28.213,0.0,0.0,0.0,0.0,,209.09,209.38,,,Visualizer
moment,28.396,0.0,0.0,0.0,0.0,,209.03,209.44,,,Visualizer
moment,28.529,0.01,0.0,0.0,0.0,,208.96,209.25,,,Visualizer
moment,28.754,0.01,0.0,0.0,0.0,,209.09,209.45,,,Visualizer
moment,29.068,0.0,0.0,0.0,0.0,,208.89,209.33,,,Visualizer
moment,29.293,0.0,0.0,0.0,0.0,,209.03,209.34,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,208.83,209.43,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,209.03,209.45,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,208.89,209.4,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,208.77,209.44,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,208.96,209.56,,,Visualizer
moment,30.419,0.0,0.0,0.0,0.0,,208.96,209.36,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,208.96,209.29,,,Visualizer
moment,30.869,0.0,0.0,0.0,0.0,,209.09,209.57,,,Visualizer
moment,31.094,0.0,0.0,0.0,0.0,,208.77,209.46,,,Visualizer
moment,31.319,0.0,0.0,0.0,0.0,,209.03,209.41,,,Visualizer
moment,31.544,0.01,0.0,0.0,0.0,,209.03,209.32,,,Visualizer
moment,31.679,0.0,0.0,0.0,0.0,,208.83,209.17,,,Visualizer
moment,31.948,0.0,0.0,0.0,0.0,,208.96,209.17,,,Visualizer
moment,32.173,0.0,0.0,0.0,0.0,,209.03,209.24,,,Visualizer
moment,32.309,0.01,0.0,0.0,0.0,,208.96,209.37,,,Visualizer
moment,32.533,0.01,0.0,0.0,0.0,,209.22,209.2,,,Visualizer
moment,32.759,0.01,0.0,0.0,0.0,,209.03,209.17,,,Visualizer
moment,33.028,0.01,0.0,0.0,0.0,,209.15,209.25,,,Visualizer
moment,33.118,0.01,0.0,0.0,0.0,,208.83,209.21,,,Visualizer
moment,33.388,0.01,0.0,0.0,0.0,,209.09,209.28,,,Visualizer
moment,33.613,0.01,0.0,0.0,0.0,,209.03,209.23,,,Visualizer
moment,33.838,0.01,0.0,0.0,0.0,,208.96,209.2,,,Visualizer
moment,33.974,0.01,0.0,0.0,0.0,,208.89,209.27,,,Visualizer
moment,34.289,0.01,0.0,0.0,0.0,,208.83,209.12,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,208.83,209.31,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,209.03,209.24,,,Visualizer
moment,34.784,0.0,0.0,0.0,0.0,,209.03,209.17,,,Visualizer
moment,35.058,0.0,0.0,0.0,0.0,,208.77,209.09,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,209.03,209.19,,,Visualizer
moment,35.459,0.0,0.0,0.0,0.0,,209.15,209.17,,,Visualizer
moment,35.684,0.0,0.0,0.0,0.0,,209.09,209.22,,,Visualizer
moment,35.908,0.0,0.0,0.0,0.0,,209.22,209.27,,,Visualizer
moment,36.134,0.0,0.0,0.0,0.0,,209.03,209.44,,,Visualizer
moment,36.313,0.0,0.0,0.0,0.0,,208.96,209.09,,,Visualizer
moment,36.539,0.0,0.0,0.0,0.0,,208.96,209.27,,,Visualizer
moment,36.719,0.0,0.0,0.0,0.0,,209.03,209.42,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,209.09,209.26,,,Visualizer
moment,37.169,0.0,0.0,0.0,0.0,,209.28,209.24,,,Visualizer
moment,37.393,0.0,0.0,0.0,0.0,,209.09,209.4,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,209.03,209.48,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,209.09,209.35,,,Visualizer
moment,38.024,0.0,0.0,0.0,0.0,,208.83,209.47,,,Visualizer
moment,38.113,0.0,0.0,0.0,0.0,,209.03,209.38,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,209.09,209.42,,,Visualizer
moment,38.608,0.0,0.0,0.0,0.0,,208.96,209.29,,,Visualizer
moment,38.743,0.0,0.0,0.0,0.0,,209.03,209.39,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,208.89,209.34,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,209.03,209.35,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,208.58,209.34,,,Visualizer
moment,39.643,0.0,0.0,0.0,0.0,,209.15,209.39,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,209.03,209.42,,,Visualizer
moment,40.049,0.0,0.0,0.0,0.0,,209.28,209.39,,,Visualizer
moment,40.274,0.0,0.0,0.38,0.0,,208.89,209.09,,,Visualizer
moment,40.453,0.0,0.0,1.75,0.0,,209.03,209.42,,,Visualizer
moment,40.635,0.0,0.0,3.04,0.0,,208.77,209.54,,,Visualizer
moment,40.903,0.0,0.0,3.99,0.0,,208.83,209.32,,,Visualizer
moment,41.038,0.0,0.0,4.75,0.0,,208.26,209.04,,,Visualizer
moment,41.353,0.01,0.0,5.41,0.0,,207.51,208.85,,,Visualizer
moment,41.443,0.0,0.0,5.83,0.0,,206.75,208.8,,,Visualizer
moment,41.714,0.01,0.0,6.23,0.0,,206.56,208.79,,,Visualizer
moment,41.893,0.03,0.0,6.5,0.0,,206.31,208.78,,,Visualizer
moment,42.073,0.16,0.0,6.72,0.0,,206.31,208.68,,,Visualizer
moment,42.388,0.27,0.0,6.91,0.0,,206.31,208.8,,,Visualizer
moment,42.523,0.42,0.0,6.93,0.0,,206.56,208.76,,,Visualizer
moment,42.793,0.55,0.0,6.94,0.0,,206.94,208.76,,,Visualizer
moment,42.929,0.63,0.0,6.97,0.0,,207.51,208.97,,,Visualizer
moment,43.154,0.7,0.0,6.91,0.0,,208.13,208.81,,,Visualizer
moment,43.333,0.74,0.0,6.9,0.0,,208.89,208.89,,,Visualizer
moment,43.558,0.78,0.0,6.89,0.0,,209.47,208.9,,,Visualizer
moment,43.783,0.77,0.0,6.85,0.0,,209.97,208.96,,,Visualizer
moment,44.053,0.77,0.0,6.89,0.0,,210.68,209.18,,,Visualizer
moment,44.279,0.77,0.0,6.84,0.0,,211.13,209.13,,,Visualizer
moment,44.368,0.77,0.0,6.82,0.0,,211.33,209.32,,,Visualizer
moment,44.639,0.78,0.0,6.85,0.0,,211.96,209.37,,,Visualizer
moment,44.908,0.77,0.0,6.81,0.0,,212.22,209.83,,,Visualizer
moment,44.999,0.77,0.0,6.83,0.0,,212.42,210.09,,,Visualizer
moment,45.316,0.79,0.0,6.81,0.0,,213.01,210.34,,,Visualizer
moment,45.403,0.81,0.0,6.78,0.0,,213.39,210.6,,,Visualizer
moment,45.674,0.8,0.0,6.83,0.0,,213.65,211.18,,,Visualizer
moment,45.899,0.82,0.0,6.83,0.0,,213.72,211.57,,,Visualizer
moment,46.123,0.83,0.0,6.82,0.0,,213.98,211.86,,,Visualizer
moment,46.258,0.77,0.0,6.85,0.0,,214.31,212.01,,,Visualizer
moment,46.483,0.77,0.0,6.85,0.0,,214.57,212.33,,,Visualizer
moment,46.755,0.8,0.0,6.89,0.0,,214.76,212.63,,,Visualizer
moment,46.888,0.74,0.0,6.92,0.0,,214.57,212.74,,,Visualizer
moment,47.068,0.74,0.0,6.92,0.0,,214.96,213.04,,,Visualizer
moment,47.338,0.73,0.0,6.99,0.0,,214.96,213.35,,,Visualizer
moment,47.563,0.73,0.0,6.99,0.0,,214.76,213.53,,,Visualizer
moment,47.699,0.71,0.0,7.01,0.0,,214.7,213.74,,,Visualizer
moment,47.969,0.69,0.0,7.07,0.0,,214.83,213.69,,,Visualizer
moment,48.193,0.66,0.0,7.04,0.0,,214.89,213.72,,,Visualizer
moment,48.376,0.65,0.0,7.06,0.0,,214.96,213.88,,,Visualizer
moment,48.598,0.63,0.0,7.11,0.0,,214.57,213.84,,,Visualizer
moment,48.778,0.64,0.0,7.11,0.0,,214.83,213.77,,,Visualizer
moment,49.048,0.62,0.0,7.15,0.0,,214.7,213.88,,,Visualizer
moment,49.273,0.6,0.0,7.12,0.0,,214.43,213.9,,,Visualizer
moment,49.363,0.59,0.0,7.13,0.0,,214.37,213.75,,,Visualizer
moment,49.633,0.58,0.0,7.14,0.0,,214.24,213.61,,,Visualizer
moment,49.813,0.56,0.0,7.16,0.0,,214.31,213.84,,,Visualizer
moment,49.993,0.56,0.0,7.14,0.0,,214.31,213.84,,,Visualizer
moment,50.218,0.57,0.0,7.18,0.0,,214.11,213.64,,,Visualizer
moment,50.488,0.57,0.0,7.12,0.0,,213.91,213.63,,,Visualizer
moment,50.713,0.52,0.0,7.16,0.0,,213.72,213.61,,,Visualizer
moment,50.938,0.56,0.0,7.14,0.0,,213.65,213.64,,,Visualizer
moment,51.028,0.54,0.0,7.09,0.0,,213.39,213.68,,,Visualizer
moment,51.253,0.5,0.0,7.12,0.0,,213.2,213.51,,,Visualizer
moment,51.568,0.51,0.0,7.06,0.0,,213.26,213.43,,,Visualizer
moment,51.793,0.51,0.0,7.07,0.0,,213.01,213.5,,,Visualizer
moment,51.883,0.5,0.0,7.07,0.0,,213.07,213.38,,,Visualizer
moment,52.153,0.49,0.0,7.04,0.0,,212.94,213.19,,,Visualizer
moment,52.333,0.48,0.0,7.09,0.0,,213.07,213.17,,,Visualizer
moment,52.513,0.49,0.0,7.05,0.0,,212.87,213.23,,,Visualizer
moment,52.695,0.48,0.0,7.03,0.0,,212.42,213.26,,,Visualizer
moment,52.918,0.45,0.0,7.08,0.0,,212.49,213.22,,,Visualizer
moment,53.188,0.46,0.0,7.04,0.0,,212.35,213.09,,,Visualizer
moment,53.368,0.46,0.0,7.1,0.0,,212.22,213.11,,,Visualizer
moment,53.593,0.48,0.0,7.13,0.0,,211.96,213.03,,,Visualizer
moment,53.729,0.45,0.0,7.1,0.0,,211.96,212.95,,,Visualizer
moment,53.953,0.41,0.0,7.15,0.0,,211.64,212.86,,,Visualizer
moment,54.268,0.42,0.0,7.11,0.0,,211.45,212.85,,,Visualizer
moment,54.358,0.4,0.0,7.1,0.0,,211.39,212.7,,,Visualizer
moment,54.673,0.37,0.0,7.15,0.0,,211.06,212.66,,,Visualizer
moment,54.808,0.38,0.0,7.11,0.0,,210.81,212.64,,,Visualizer
moment,55.079,0.37,0.0,7.12,0.0,,210.68,212.47,,,Visualizer
moment,55.213,0.37,0.0,6.61,0.0,,210.24,212.49,,,Visualizer
moment,55.528,0.12,0.0,5.25,0.0,,210.24,212.92,,,Visualizer
moment,55.619,0.01,0.0,4.09,0.0,,209.97,212.88,,,Visualizer
moment,55.843,0.06,0.0,3.18,0.0,,209.91,212.52,,,Visualizer
moment,56.068,0.07,0.0,2.48,0.0,,209.91,212.65,,,Visualizer
moment,56.249,0.05,0.0,1.93,0.0,,210.04,212.69,,,Visualizer
moment,56.473,0.0,0.0,1.5,0.0,,209.91,212.51,,,Visualizer
moment,56.699,0.01,0.0,1.16,0.0,,210.24,212.45,,,Visualizer
moment,56.969,0.01,0.0,0.91,0.0,,209.85,212.19,,,Visualizer
moment,57.148,0.0,0.0,0.7,0.0,,210.11,212.16,,,Visualizer
moment,57.283,0.01,0.0,0.55,0.0,,209.79,212.08,,,Visualizer
moment,58.408,0.01,0.0,0.43,0.0,,210.04,211.95,,,Visualizer
moment,58.498,0.01,0.0,0.33,0.0,,209.79,211.91,,,Visualizer
moment,58.543,0.01,0.0,0.26,0.0,,209.85,211.84,,,Visualizer
moment,58.769,0.0,0.0,0.09,0.0,,209.53,211.56,,,Visualizer
moment,58.948,0.0,0.0,0.07,0.0,,209.6,211.41,,,Visualizer
moment,59.173,0.0,0.0,0.06,0.0,,209.34,211.26,,,Visualizer
moment,59.443,0.0,0.0,0.04,0.0,,209.28,211.28,,,Visualizer
moment,59.578,0.0,0.0,0.03,0.0,,209.28,211.22,,,Visualizer
moment,59.849,0.0,0.0,0.03,0.0,,209.53,211.05,,,Visualizer
moment,60.073,0.0,0.0,0.02,0.0,,209.15,211.07,,,Visualizer
moment,60.208,0.0,0.0,0.02,0.0,,209.22,210.99,,,Visualizer
moment,60.523,0.0,0.0,0.01,0.0,,209.34,210.81,,,Visualizer
moment,60.613,0.0,0.0,0.01,0.0,,209.15,210.89,,,Visualizer
moment,60.838,0.0,0.0,0.01,0.0,,209.22,210.67,,,Visualizer
moment,61.108,0.0,0.0,0.01,0.0,,209.22,210.52,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,209.15,210.64,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,209.09,210.61,,,Visualizer
moment,61.783,0.0,0.0,0.0,0.0,,209.22,210.61,,,Visualizer
moment,61.873,0.0,0.0,0.0,0.0,,209.03,210.46,,,Visualizer
moment,62.143,0.0,0.0,0.0,0.0,,208.96,210.22,,,Visualizer
moment,62.278,0.0,0.0,0.0,0.0,,208.7,210.32,,,Visualizer
moment,62.549,0.0,0.0,0.0,0.0,,209.09,210.36,,,Visualizer
moment,62.773,0.0,0.0,0.0,0.0,,208.64,210.39,,,Visualizer
moment,62.908,0.0,0.0,0.0,0.0,,209.03,210.28,,,Visualizer
moment,63.133,0.0,0.0,0.0,0.0,,209.22,210.17,,,Visualizer
moment,63.358,0.0,0.0,0.0,0.0,,209.09,210.21,,,Visualizer
moment,63.583,0.0,0.0,0.0,0.0,,209.03,210.19,,,Visualizer
moment,63.808,0.0,0.0,0.0,0.0,,209.28,210.03,,,Visualizer
moment,63.943,0.0,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,64.215,0.0,0.0,0.0,0.0,,208.83,210.25,,,Visualizer
moment,64.438,0.0,0.0,0.0,0.0,,209.03,210.3,,,Visualizer
moment,64.573,0.0,0.0,0.0,0.0,,209.03,210.27,,,Visualizer
moment,64.843,0.0,0.0,0.0,0.0,,209.15,210.21,,,Visualizer
moment,65.069,0.0,0.0,0.0,0.0,,209.03,210.14,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,208.96,210.04,,,Visualizer
moment,65.473,0.0,0.0,0.0,0.0,,209.15,210.09,,,Visualizer
moment,65.654,0.0,0.0,0.0,0.0,,208.89,210.03,,,Visualizer
moment,65.923,0.0,0.0,0.0,0.0,,209.15,210.11,,,Visualizer
moment,66.059,0.0,0.0,0.0,0.0,,209.15,210.05,,,Visualizer
moment,66.283,0.0,0.0,0.0,0.0,,209.03,210.06,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,208.89,209.92,,,Visualizer
moment,66.688,0.0,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,66.868,0.0,0.0,0.0,0.0,,209.09,210.02,,,Visualizer
moment,67.093,0.0,0.0,0.0,0.0,,209.09,210.12,,,Visualizer
moment,67.363,0.0,0.0,0.0,0.0,,209.15,210.03,,,Visualizer
moment,67.498,0.0,0.0,0.0,0.0,,209.03,210.03,,,Visualizer
moment,67.769,0.0,0.0,0.0,0.0,,208.83,209.97,,,Visualizer
moment,67.903,0.0,0.0,0.0,0.0,,208.96,210.04,,,Visualizer
moment,68.173,0.0,0.0,0.0,0.0,,208.96,210.2,,,Visualizer
moment,68.398,0.0,0.0,0.0,0.0,,208.96,210.09,,,Visualizer
moment,68.533,0.0,0.0,0.0,0.0,,208.96,210.1,,,Visualizer
moment,68.848,0.0,0.0,0.0,0.0,,209.34,210.18,,,Visualizer
moment,68.938,0.0,0.0,0.0,0.0,,208.83,209.88,,,Visualizer
moment,69.208,0.0,0.0,0.0,0.0,,208.83,209.89,,,Visualizer
moment,69.388,0.0,0.0,0.0,0.0,,208.83,209.94,,,Visualizer
moment,69.568,0.0,0.0,0.0,0.0,,209.15,209.76,,,Visualizer
moment,69.884,0.0,0.0,0.0,0.0,,209.03,209.68,,,Visualizer
moment,70.018,0.0,0.0,0.0,0.0,,209.09,209.55,,,Visualizer
moment,70.243,0.0,0.0,0.0,0.0,,208.89,209.46,,,Visualizer
moment,70.468,0.01,0.0,0.0,0.0,,209.03,209.53,,,Visualizer
moment,70.604,0.0,0.0,0.0,0.0,,209.22,209.49,,,Visualizer
moment,70.828,0.0,0.0,0.0,0.0,,209.03,209.44,,,Visualizer
moment,71.053,0.0,0.0,0.0,0.0,,209.15,209.75,,,Visualizer
moment,71.233,0.0,0.0,0.0,0.0,,209.03,209.59,,,Visualizer
moment,71.503,0.0,0.0,0.0,0.0,,209.03,209.56,,,Visualizer
