information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,3.62,0.0,3.66,0.0,,88.39,90.13,,,Visualizer
moment,6.075,3.48,0.0,3.16,0.0,,88.2,90.05,,,Visualizer
moment,6.3,3.52,0.0,2.61,0.0,,88.3,90.02,,,Visualizer
moment,6.525,3.4,0.0,2.12,0.0,,88.2,89.97,,,Visualizer
moment,6.75,3.29,0.0,1.74,0.0,,88.17,90.03,,,Visualizer
moment,7.02,3.2,0.0,1.47,0.0,,88.1,89.96,,,Visualizer
moment,7.245,3.15,0.0,1.25,0.0,,88.13,89.94,,,Visualizer
moment,7.56,3.1,0.2,1.08,0.19,,88.13,89.9,,,Visualizer
moment,7.83,3.16,0.2,0.99,0.19,,88.13,89.89,,,Visualizer
moment,8.01,3.14,0.0,0.78,0.0,,87.9,89.88,,,Visualizer
moment,8.325,3.03,0.2,0.72,0.19,,88.0,89.84,,,Visualizer
moment,8.551,3.03,0.3,0.68,0.1,,87.87,89.82,,,Visualizer
moment,8.775,3.01,0.2,0.65,0.0,,87.74,89.8,,,Visualizer
moment,9.0,3.01,0.4,0.63,0.19,,87.68,89.65,,,Visualizer
moment,9.27,3.06,0.6,0.53,0.38,,87.74,89.71,,,Visualizer
moment,9.495,3.02,0.7,0.53,0.38,,87.71,89.74,,,Visualizer
moment,9.765,3.02,0.8,0.53,0.57,,87.64,89.69,,,Visualizer
moment,10.125,3.02,0.9,0.54,0.48,,87.41,89.64,,,Visualizer
moment,10.26,3.02,0.9,0.52,0.29,,87.41,89.61,,,Visualizer
moment,10.575,3.01,1.1,0.5,0.38,,87.41,89.6,,,Visualizer
moment,10.755,3.04,1.1,0.47,0.38,,87.25,89.62,,,Visualizer
moment,11.025,2.98,1.4,0.48,0.48,,87.15,89.61,,,Visualizer
moment,11.25,2.99,1.6,0.5,0.67,,87.15,89.56,,,Visualizer
moment,11.52,3.03,1.6,0.5,0.48,,86.99,89.56,,,Visualizer
moment,11.745,3.0,1.7,0.5,0.57,,86.86,89.66,,,Visualizer
moment,12.016,2.98,1.9,0.53,0.57,,86.93,89.6,,,Visualizer
moment,12.33,3.02,2.0,0.54,0.48,,86.73,89.52,,,Visualizer
moment,12.51,3.02,2.1,0.54,0.48,,86.79,89.56,,,Visualizer
moment,12.825,3.07,2.4,0.72,0.67,,86.63,89.56,,,Visualizer
moment,13.005,3.5,2.4,1.01,0.48,,86.14,89.47,,,Visualizer
moment,13.278,4.16,2.7,1.31,0.67,,85.79,89.48,,,Visualizer
moment,13.5,4.85,2.8,1.58,0.76,,85.46,89.47,,,Visualizer
moment,13.77,5.6,2.9,1.76,0.57,,85.37,89.45,,,Visualizer
moment,13.995,6.14,3.5,1.9,1.05,,85.37,89.43,,,Visualizer
moment,14.265,6.8,3.8,1.92,1.24,,85.75,89.39,,,Visualizer
moment,14.58,7.26,4.1,1.92,1.24,,86.14,89.41,,,Visualizer
moment,14.76,7.57,4.7,1.9,1.71,,86.99,89.43,,,Visualizer
moment,15.075,7.85,5.0,1.92,1.62,,87.71,89.27,,,Visualizer
moment,15.255,8.11,5.4,1.91,1.71,,88.46,89.21,,,Visualizer
moment,15.529,8.28,5.7,1.91,1.71,,89.29,89.16,,,Visualizer
moment,15.75,8.41,6.5,1.92,2.0,,90.07,89.06,,,Visualizer
moment,16.02,8.52,6.9,1.92,1.9,,90.64,89.06,,,Visualizer
moment,16.245,8.66,7.3,1.91,2.09,,91.2,89.02,,,Visualizer
moment,16.515,8.69,8.0,1.95,2.19,,91.41,89.07,,,Visualizer
moment,16.83,8.77,8.5,1.94,2.19,,91.64,89.07,,,Visualizer
moment,17.01,8.72,9.0,1.89,2.19,,91.61,89.09,,,Visualizer
moment,17.325,8.63,9.4,1.91,2.19,,91.64,89.08,,,Visualizer
moment,17.505,8.69,10.1,1.91,2.19,,91.37,89.1,,,Visualizer
moment,17.775,8.7,10.6,1.91,2.19,,91.2,89.17,,,Visualizer
moment,18.0,8.67,11.1,1.93,2.28,,91.07,89.19,,,Visualizer
moment,18.27,8.68,11.8,1.93,2.28,,90.87,89.24,,,Visualizer
moment,18.495,8.61,12.3,1.92,2.28,,90.8,89.29,,,Visualizer
moment,18.768,8.58,12.8,1.91,2.09,,90.77,89.36,,,Visualizer
moment,19.082,8.61,13.6,1.91,2.38,,90.71,89.43,,,Visualizer
moment,19.26,8.54,14.1,1.93,2.38,,90.74,89.38,,,Visualizer
moment,19.575,8.55,14.8,1.93,2.38,,90.71,89.41,,,Visualizer
moment,19.755,8.52,15.3,1.95,2.38,,90.74,89.44,,,Visualizer
moment,20.025,8.5,15.9,1.93,2.47,,90.77,89.46,,,Visualizer
moment,20.25,8.47,16.3,1.93,2.47,,90.74,89.53,,,Visualizer
moment,20.52,8.49,16.6,1.95,2.19,,90.77,89.56,,,Visualizer
moment,20.745,8.42,17.4,1.97,2.19,,90.74,89.47,,,Visualizer
moment,21.018,8.43,18.0,1.99,2.38,,90.74,89.47,,,Visualizer
moment,21.33,8.42,18.7,1.98,2.28,,90.77,89.5,,,Visualizer
moment,21.51,8.36,19.2,2.0,2.47,,90.8,89.49,,,Visualizer
moment,21.825,8.34,19.7,1.99,2.38,,90.74,89.55,,,Visualizer
moment,22.005,8.34,20.4,1.99,2.28,,90.67,89.52,,,Visualizer
moment,22.274,8.32,20.9,1.98,2.28,,90.64,89.53,,,Visualizer
moment,22.5,8.27,21.4,1.97,2.28,,90.47,89.46,,,Visualizer
moment,22.77,8.28,21.9,1.94,2.38,,90.47,89.48,,,Visualizer
moment,22.995,8.24,22.6,1.94,2.28,,90.41,89.54,,,Visualizer
moment,23.265,8.23,23.1,1.92,2.28,,90.31,89.57,,,Visualizer
moment,23.583,8.19,23.6,1.96,2.28,,90.14,89.57,,,Visualizer
moment,23.76,8.2,24.1,1.97,2.28,,90.07,89.57,,,Visualizer
moment,24.075,8.19,24.8,1.94,2.28,,89.95,89.47,,,Visualizer
moment,24.254,8.13,25.3,1.94,2.28,,89.98,89.5,,,Visualizer
moment,24.525,8.13,26.0,1.91,2.28,,89.84,89.53,,,Visualizer
moment,24.75,8.1,26.5,1.91,2.28,,89.75,89.49,,,Visualizer
moment,25.02,8.07,27.2,1.93,2.28,,89.64,89.52,,,Visualizer
moment,25.245,8.07,27.4,1.92,2.28,,89.75,89.5,,,Visualizer
moment,25.515,8.02,28.1,1.93,2.19,,89.68,89.53,,,Visualizer
moment,25.83,8.02,28.6,1.96,2.28,,89.75,89.53,,,Visualizer
moment,26.01,8.02,29.1,1.91,2.28,,89.64,89.47,,,Visualizer
moment,26.324,7.92,29.8,1.91,2.28,,89.48,89.46,,,Visualizer
moment,26.504,7.96,30.3,1.91,2.28,,89.52,89.46,,,Visualizer
moment,26.774,7.93,30.7,1.89,2.19,,89.41,89.45,,,Visualizer
moment,27.0,7.85,31.4,1.9,2.19,,89.32,89.45,,,Visualizer
moment,27.27,7.9,31.9,1.88,2.19,,89.45,89.36,,,Visualizer
moment,27.495,7.82,32.4,1.88,2.28,,89.22,89.39,,,Visualizer
moment,27.766,7.82,33.0,1.88,2.19,,89.18,89.39,,,Visualizer
moment,28.081,7.79,33.5,1.88,2.19,,89.05,89.33,,,Visualizer
moment,28.259,7.82,34.0,1.87,2.19,,89.05,89.36,,,Visualizer
moment,28.574,7.76,34.5,1.85,2.28,,88.95,89.28,,,Visualizer
moment,28.754,7.72,35.2,1.86,2.19,,89.05,89.29,,,Visualizer
moment,29.025,7.68,35.7,1.87,2.28,,88.95,89.32,,,Visualizer
moment,29.25,7.72,36.1,1.87,2.19,,88.99,89.24,,,Visualizer
moment,29.519,7.68,36.8,1.87,2.47,,88.86,89.27,,,Visualizer
moment,29.744,7.65,37.3,1.85,2.28,,88.92,89.15,,,Visualizer
moment,30.015,7.62,37.7,1.86,2.19,,88.76,89.17,,,Visualizer
moment,30.329,7.58,38.2,1.88,2.19,,88.86,89.17,,,Visualizer
moment,30.509,7.6,38.8,1.88,1.9,,88.72,89.22,,,Visualizer
moment,30.824,7.57,39.3,1.89,2.19,,88.79,89.11,,,Visualizer
moment,31.004,7.53,39.8,1.85,2.19,,88.62,89.09,,,Visualizer
moment,31.275,7.48,40.4,1.86,2.09,,88.72,89.11,,,Visualizer
moment,31.5,7.47,40.9,1.89,2.19,,88.69,89.04,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.074,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.08,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
