information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.51,-94.1,3.18,0.01,,96.66,95.12,,,Visualizer
moment,4.004,1.44,-94.1,2.48,0.01,,96.45,95.39,,,Visualizer
moment,4.229,1.37,-94.1,1.93,0.01,,96.55,95.42,,,Visualizer
moment,4.499,1.28,-94.1,1.5,0.01,,96.59,95.53,,,Visualizer
moment,4.814,1.26,-94.1,1.17,0.01,,96.8,95.67,,,Visualizer
moment,4.994,1.26,-94.1,0.91,0.01,,96.77,95.58,,,Visualizer
moment,5.265,1.24,-94.1,0.71,0.01,,96.59,95.53,,,Visualizer
moment,5.489,1.23,-94.1,0.55,0.01,,96.73,95.52,,,Visualizer
moment,5.759,1.19,-94.1,0.43,0.01,,96.91,95.45,,,Visualizer
moment,5.984,1.16,-94.1,0.33,0.01,,96.77,95.33,,,Visualizer
moment,6.254,1.15,-94.1,0.26,0.01,,96.8,95.19,,,Visualizer
moment,6.524,1.14,-94.1,0.2,0.01,,96.87,95.04,,,Visualizer
moment,6.794,1.12,-94.1,0.16,0.01,,97.05,94.88,,,Visualizer
moment,7.019,1.12,-94.1,0.12,0.01,,97.05,94.73,,,Visualizer
moment,7.424,1.1,-94.1,0.09,0.01,,96.94,94.55,,,Visualizer
moment,7.513,1.07,-94.1,0.07,0.01,,97.08,94.4,,,Visualizer
moment,7.739,1.07,-94.1,0.06,0.01,,97.05,94.23,,,Visualizer
moment,8.009,1.07,-94.1,0.04,0.01,,97.22,94.14,,,Visualizer
moment,8.234,1.06,-94.1,0.03,0.01,,97.15,93.94,,,Visualizer
moment,8.504,1.03,-94.1,0.03,0.01,,97.43,93.81,,,Visualizer
moment,8.729,1.03,-94.1,0.02,0.01,,97.29,93.65,,,Visualizer
moment,9.001,1.04,-94.1,0.02,0.01,,97.33,93.53,,,Visualizer
moment,9.27,1.04,-94.1,0.01,0.01,,97.43,93.38,,,Visualizer
moment,9.494,1.01,-94.1,0.01,0.01,,97.39,93.29,,,Visualizer
moment,9.809,1.02,-94.1,0.01,0.01,,97.46,93.16,,,Visualizer
moment,9.989,1.03,-94.1,0.01,0.01,,97.57,93.16,,,Visualizer
moment,10.259,1.0,-94.1,0.0,0.01,,97.71,93.1,,,Visualizer
moment,10.484,1.0,-94.1,0.0,0.01,,97.54,93.04,,,Visualizer
moment,10.755,1.0,-94.1,0.0,0.01,,97.33,92.98,,,Visualizer
moment,10.978,1.01,-94.1,0.0,0.01,,97.19,92.97,,,Visualizer
moment,11.248,1.01,-94.1,0.0,0.01,,96.45,93.08,,,Visualizer
moment,11.474,1.01,-94.1,0.0,0.01,,95.45,93.16,,,Visualizer
moment,11.744,1.02,-94.1,0.0,0.01,,94.65,93.3,,,Visualizer
moment,12.014,1.03,-94.1,0.0,0.01,,94.21,93.5,,,Visualizer
moment,12.239,1.07,-94.1,0.0,0.01,,93.83,93.73,,,Visualizer
moment,12.554,1.06,-94.1,0.0,0.01,,93.52,93.86,,,Visualizer
moment,12.735,1.08,-94.1,0.0,0.01,,92.81,94.0,,,Visualizer
moment,13.004,1.13,-94.1,0.0,0.01,,92.13,94.21,,,Visualizer
moment,13.229,1.17,-94.1,0.0,0.01,,91.76,94.33,,,Visualizer
moment,13.499,1.24,-94.1,0.0,0.01,,91.19,94.54,,,Visualizer
moment,13.724,1.29,-94.1,0.0,0.01,,90.93,94.83,,,Visualizer
moment,13.994,1.31,-94.1,0.0,0.01,,90.46,95.06,,,Visualizer
moment,14.264,1.34,-94.1,0.0,0.01,,90.32,95.24,,,Visualizer
moment,14.489,1.4,-94.1,0.0,0.01,,90.19,95.46,,,Visualizer
moment,14.759,1.46,-94.1,0.0,0.01,,90.12,95.59,,,Visualizer
moment,14.983,1.43,-94.1,0.0,0.01,,90.12,95.76,,,Visualizer
moment,15.254,1.42,-94.1,0.0,0.01,,90.19,95.87,,,Visualizer
moment,15.524,1.49,-94.1,0.0,0.01,,90.32,95.87,,,Visualizer
moment,15.749,1.46,-94.1,0.0,0.01,,90.86,96.01,,,Visualizer
moment,15.974,1.43,-94.1,0.0,0.01,,91.09,96.15,,,Visualizer
moment,16.244,1.44,-94.1,0.0,0.01,,91.39,96.04,,,Visualizer
moment,16.513,1.47,-94.1,0.0,0.01,,91.59,96.12,,,Visualizer
moment,16.739,1.46,-94.1,0.0,0.01,,91.8,96.14,,,Visualizer
moment,17.054,1.47,-94.1,0.0,0.01,,92.03,96.18,,,Visualizer
moment,17.234,1.48,-94.1,0.0,0.01,,92.37,96.14,,,Visualizer
moment,17.506,1.48,-94.1,0.0,0.01,,92.64,96.12,,,Visualizer
moment,17.728,1.49,-94.1,0.0,0.01,,92.95,96.08,,,Visualizer
moment,17.999,1.48,-94.1,0.0,0.01,,93.32,96.05,,,Visualizer
moment,18.314,1.44,-94.1,0.0,0.01,,93.56,96.07,,,Visualizer
moment,18.494,1.43,-94.1,0.0,0.01,,93.76,96.04,,,Visualizer
moment,18.719,1.43,-94.1,0.0,0.01,,93.9,96.01,,,Visualizer
moment,18.989,1.44,-94.1,0.0,0.01,,94.11,95.98,,,Visualizer
moment,19.259,1.45,-94.1,0.0,0.01,,94.38,95.96,,,Visualizer
moment,19.483,1.41,-94.1,0.0,0.01,,94.45,95.83,,,Visualizer
moment,19.755,1.41,-94.1,0.0,0.01,,94.62,95.82,,,Visualizer
moment,20.023,1.41,-94.1,0.0,0.01,,94.86,95.73,,,Visualizer
moment,20.249,1.38,-94.1,0.0,0.01,,94.96,95.67,,,Visualizer
moment,20.474,1.37,-94.1,0.0,0.01,,95.1,95.58,,,Visualizer
moment,20.745,1.36,-94.1,0.0,0.01,,95.24,95.46,,,Visualizer
moment,20.969,1.38,-94.1,0.0,0.01,,95.62,95.33,,,Visualizer
moment,21.239,1.37,-94.1,0.0,0.01,,95.76,95.21,,,Visualizer
moment,21.509,1.36,-94.1,0.0,0.01,,95.89,95.18,,,Visualizer
moment,21.733,1.35,-94.1,0.0,0.01,,96.35,95.16,,,Visualizer
moment,22.004,1.34,-94.1,0.0,0.01,,96.73,95.13,,,Visualizer
moment,22.228,1.36,-94.1,0.0,0.01,,97.19,94.93,,,Visualizer
moment,22.499,1.35,-94.1,0.0,0.01,,97.54,94.69,,,Visualizer
moment,22.724,1.36,-94.1,0.0,0.01,,97.93,94.51,,,Visualizer
moment,22.994,1.36,-94.1,0.0,0.01,,98.21,94.34,,,Visualizer
moment,23.219,1.32,-94.1,0.0,0.01,,98.63,94.09,,,Visualizer
moment,23.489,1.33,-94.1,0.0,0.01,,98.84,93.86,,,Visualizer
moment,23.759,1.3,-94.1,0.0,0.01,,99.09,93.6,,,Visualizer
moment,23.983,1.31,-94.1,0.0,0.01,,99.34,93.4,,,Visualizer
moment,24.254,1.32,-94.1,0.0,0.01,,99.45,93.19,,,Visualizer
moment,24.48,1.3,-94.1,0.0,0.01,,99.49,93.09,,,Visualizer
moment,24.749,1.3,-94.1,0.0,0.01,,99.67,93.06,,,Visualizer
moment,24.974,1.31,-94.1,0.0,0.01,,99.74,93.16,,,Visualizer
moment,25.289,1.3,-94.1,0.0,0.01,,99.88,93.12,,,Visualizer
moment,25.469,1.3,-94.1,0.0,0.01,,100.13,93.24,,,Visualizer
moment,25.784,1.29,-94.1,0.0,0.01,,100.31,93.28,,,Visualizer
moment,25.964,1.28,-94.1,0.0,0.01,,100.39,93.23,,,Visualizer
moment,26.233,1.27,-94.1,0.0,0.01,,100.42,93.2,,,Visualizer
moment,26.504,1.25,-94.1,0.0,0.01,,100.68,93.23,,,Visualizer
moment,26.73,1.25,-94.1,0.0,0.01,,100.96,93.23,,,Visualizer
moment,26.998,1.26,-94.1,0.0,0.01,,101.22,93.26,,,Visualizer
moment,27.224,1.29,-94.1,0.0,0.01,,101.18,93.25,,,Visualizer
moment,27.494,1.26,-94.1,0.0,0.01,,101.18,93.3,,,Visualizer
moment,27.719,1.22,-94.1,0.0,0.01,,101.22,93.36,,,Visualizer
moment,27.989,1.23,-94.1,0.0,0.01,,101.33,93.28,,,Visualizer
moment,28.259,1.24,-94.1,0.0,0.01,,101.51,93.31,,,Visualizer
moment,28.483,1.22,-94.1,0.0,0.01,,101.51,93.28,,,Visualizer
moment,28.754,1.23,-94.1,0.0,0.01,,101.44,93.19,,,Visualizer
moment,29.025,1.23,-94.1,0.0,0.01,,101.44,93.21,,,Visualizer
moment,29.293,1.23,-94.1,0.0,0.01,,101.25,93.12,,,Visualizer
moment,29.473,1.22,-94.1,0.0,0.01,,101.47,93.01,,,Visualizer
moment,29.744,1.21,-94.1,0.0,0.01,,101.33,93.02,,,Visualizer
moment,29.968,1.22,-94.1,0.0,0.01,,101.33,92.89,,,Visualizer
moment,30.284,1.22,-94.1,0.0,0.01,,101.29,92.74,,,Visualizer
moment,30.509,1.2,-94.1,0.0,0.01,,101.36,92.54,,,Visualizer
moment,30.733,1.19,-94.1,0.0,0.01,,101.44,92.25,,,Visualizer
moment,31.004,1.21,-94.1,0.0,0.01,,101.51,92.03,,,Visualizer
moment,31.229,1.2,-94.1,0.0,0.01,,101.66,91.94,,,Visualizer
moment,31.499,1.17,-94.1,0.0,0.01,,101.8,91.74,,,Visualizer
moment,31.723,1.16,-94.1,0.0,0.01,,101.98,91.63,,,Visualizer
moment,31.994,1.13,-94.1,0.02,0.01,,102.61,91.53,,,Visualizer
moment,32.219,1.14,-94.1,0.62,0.01,,103.32,91.55,,,Visualizer
moment,32.488,1.2,-94.1,1.82,0.01,,103.95,91.5,,,Visualizer
moment,32.714,1.28,-94.1,3.07,0.01,,104.02,91.51,,,Visualizer
moment,32.984,1.74,-94.1,4.08,0.01,,102.39,91.81,,,Visualizer
moment,33.299,2.2,-94.1,4.9,0.01,,101.98,92.38,,,Visualizer
moment,33.479,2.49,-94.1,5.46,0.01,,102.8,93.46,,,Visualizer
moment,33.749,2.89,-94.1,5.86,0.01,,103.88,94.81,,,Visualizer
moment,33.974,3.23,-94.1,6.19,0.01,,105.16,96.02,,,Visualizer
moment,34.289,3.49,-94.1,6.35,0.01,,106.3,97.27,,,Visualizer
moment,34.468,3.8,-94.1,6.53,0.01,,107.34,98.58,,,Visualizer
moment,34.738,4.21,-94.1,6.62,0.01,,108.36,99.9,,,Visualizer
moment,34.964,4.51,-94.1,6.6,0.01,,109.27,101.15,,,Visualizer
moment,35.233,4.74,-94.1,6.65,0.01,,109.91,102.45,,,Visualizer
moment,35.504,5.06,-94.1,6.59,0.01,,110.31,103.48,,,Visualizer
moment,35.729,5.53,-94.1,6.58,0.01,,110.72,104.4,,,Visualizer
moment,35.999,5.82,-94.1,6.27,0.01,,110.88,105.25,,,Visualizer
moment,36.224,5.99,-94.1,6.26,0.01,,111.0,105.96,,,Visualizer
moment,36.494,6.44,-94.1,6.55,0.01,,109.51,106.48,,,Visualizer
moment,36.718,6.56,-94.1,6.55,0.01,,106.76,106.92,,,Visualizer
moment,36.988,6.65,-94.1,6.47,0.01,,104.48,107.46,,,Visualizer
moment,37.259,6.87,-94.1,6.28,0.01,,102.61,107.72,,,Visualizer
moment,37.483,7.05,-94.1,6.17,0.01,,101.44,107.88,,,Visualizer
moment,37.755,7.21,-94.1,6.05,0.01,,100.71,107.98,,,Visualizer
moment,37.979,7.29,-94.1,5.93,0.01,,100.71,107.79,,,Visualizer
moment,38.249,7.4,-94.1,5.88,0.01,,100.93,107.66,,,Visualizer
moment,38.518,7.47,-94.1,5.81,0.01,,101.47,107.44,,,Visualizer
moment,38.743,7.55,-94.1,5.74,0.01,,101.98,107.28,,,Visualizer
moment,38.969,7.52,-94.1,5.75,0.01,,102.43,107.15,,,Visualizer
moment,39.238,7.55,-94.1,5.7,0.01,,103.05,106.82,,,Visualizer
moment,39.464,7.59,-94.1,5.7,0.01,,103.57,106.72,,,Visualizer
moment,39.733,7.53,-94.1,5.69,0.01,,104.06,106.76,,,Visualizer
moment,40.049,7.56,-94.1,5.64,0.01,,104.32,106.71,,,Visualizer
moment,40.229,7.56,-94.1,5.68,0.01,,104.66,106.7,,,Visualizer
moment,40.5,7.49,-94.1,5.62,0.01,,104.7,106.78,,,Visualizer
moment,40.768,7.47,-94.1,5.61,0.01,,105.08,106.88,,,Visualizer
moment,40.993,7.43,-94.1,5.64,0.01,,105.08,107.05,,,Visualizer
moment,41.219,7.34,-94.1,5.59,0.01,,105.16,107.03,,,Visualizer
moment,41.489,7.3,-94.1,5.61,0.01,,105.04,107.16,,,Visualizer
moment,41.714,7.27,-94.1,5.6,0.01,,105.16,107.22,,,Visualizer
moment,41.985,7.3,-94.1,5.58,0.01,,105.04,107.23,,,Visualizer
moment,42.208,7.3,-94.1,5.62,0.01,,105.12,107.3,,,Visualizer
moment,42.479,7.27,-94.1,5.59,0.01,,105.04,107.25,,,Visualizer
moment,42.748,7.26,-94.1,5.57,0.01,,105.0,107.3,,,Visualizer
moment,42.974,7.24,-94.1,5.62,0.01,,104.89,107.35,,,Visualizer
moment,43.244,7.23,-94.1,5.59,0.01,,104.93,107.38,,,Visualizer
moment,43.514,7.21,-94.1,5.62,0.01,,104.81,107.37,,,Visualizer
moment,43.739,7.18,-94.1,5.63,0.01,,104.59,107.39,,,Visualizer
moment,43.964,7.25,-94.1,5.64,0.01,,104.62,107.39,,,Visualizer
moment,44.233,7.24,-94.1,5.53,0.01,,104.66,107.31,,,Visualizer
moment,44.458,7.13,-94.1,5.17,0.01,,104.48,107.33,,,Visualizer
moment,44.729,6.93,-94.1,4.49,0.01,,104.36,107.3,,,Visualizer
moment,44.999,6.51,-94.1,3.57,0.01,,104.36,107.25,,,Visualizer
moment,45.224,6.03,-94.1,2.78,0.01,,104.4,107.22,,,Visualizer
moment,45.493,5.7,-94.1,2.16,0.01,,104.59,107.13,,,Visualizer
moment,45.719,5.44,-94.1,1.68,0.01,,104.66,107.15,,,Visualizer
moment,45.989,5.22,-94.1,1.31,0.01,,104.48,107.11,,,Visualizer
moment,46.214,5.03,-94.1,1.02,0.01,,104.51,106.95,,,Visualizer
moment,46.484,4.86,-94.1,0.79,0.01,,104.7,106.94,,,Visualizer
moment,46.708,4.71,-94.1,0.62,0.01,,104.7,106.9,,,Visualizer
moment,46.979,4.56,-94.1,0.48,0.01,,104.66,106.88,,,Visualizer
moment,47.249,4.44,-94.1,0.37,0.01,,104.62,106.82,,,Visualizer
moment,47.473,4.34,-94.1,0.29,0.01,,104.66,106.74,,,Visualizer
moment,47.743,4.23,-94.1,0.23,0.01,,104.78,106.75,,,Visualizer
moment,47.968,4.13,-94.1,0.18,0.01,,104.66,106.68,,,Visualizer
moment,48.238,4.04,-94.1,0.14,0.01,,104.85,106.59,,,Visualizer
moment,48.463,3.96,-94.1,0.11,0.01,,104.74,106.59,,,Visualizer
moment,48.733,3.88,-94.1,0.08,0.01,,104.89,106.55,,,Visualizer
moment,48.958,3.8,-94.1,0.06,0.01,,104.85,106.54,,,Visualizer
moment,49.228,3.74,-94.1,0.05,0.01,,104.93,106.45,,,Visualizer
moment,49.498,3.67,-94.1,0.04,0.01,,104.93,106.38,,,Visualizer
moment,49.723,3.61,-94.1,0.03,0.01,,105.0,106.42,,,Visualizer
moment,49.993,3.57,-94.1,0.02,0.01,,105.04,106.42,,,Visualizer
moment,50.264,3.5,-94.1,0.02,0.01,,105.16,106.31,,,Visualizer
moment,50.489,3.49,-94.1,0.01,0.01,,105.16,106.28,,,Visualizer
moment,50.713,3.42,-94.1,0.01,0.01,,105.27,106.27,,,Visualizer
moment,50.983,3.34,-94.1,0.01,0.01,,105.19,106.19,,,Visualizer
moment,51.208,3.3,-94.1,0.01,0.01,,105.31,106.14,,,Visualizer
moment,51.479,3.23,-94.1,0.01,0.01,,105.5,106.15,,,Visualizer
moment,51.794,3.25,-94.1,0.0,0.01,,105.42,106.2,,,Visualizer
moment,51.974,3.19,-94.1,0.0,0.01,,105.61,106.1,,,Visualizer
moment,52.243,3.11,-94.1,0.0,0.01,,105.54,106.05,,,Visualizer
moment,52.513,3.09,-94.1,0.0,0.01,,105.65,106.15,,,Visualizer
moment,52.739,3.06,-94.1,0.0,0.01,,105.69,106.08,,,Visualizer
moment,52.963,3.01,-94.1,0.0,0.01,,105.61,106.04,,,Visualizer
moment,53.234,2.97,-94.1,0.0,0.01,,105.73,106.03,,,Visualizer
moment,53.459,2.94,-94.1,0.0,0.01,,105.92,105.96,,,Visualizer
moment,53.773,2.91,-94.1,0.0,0.01,,105.84,105.99,,,Visualizer
moment,53.954,2.88,-94.1,0.0,0.01,,105.84,106.0,,,Visualizer
moment,54.224,2.85,-94.1,0.0,0.01,,105.92,105.9,,,Visualizer
moment,54.493,2.82,-94.1,0.0,0.01,,106.11,106.02,,,Visualizer
moment,54.717,2.79,-94.1,0.0,0.01,,106.07,106.01,,,Visualizer
moment,54.994,2.76,-94.1,0.0,0.01,,106.3,105.93,,,Visualizer
moment,55.213,2.73,-94.1,0.0,0.01,,106.15,105.92,,,Visualizer
moment,55.483,2.7,-94.1,0.0,0.01,,106.22,105.87,,,Visualizer
moment,55.708,2.68,-94.1,0.0,0.01,,106.34,106.0,,,Visualizer
moment,55.979,2.65,-94.1,0.0,0.01,,106.26,105.91,,,Visualizer
moment,56.203,2.63,-94.1,0.0,0.01,,106.18,105.92,,,Visualizer
moment,56.473,2.6,-94.1,0.0,0.01,,106.34,105.91,,,Visualizer
moment,56.744,2.57,-94.1,0.0,0.01,,106.38,105.96,,,Visualizer
moment,56.968,2.55,-94.1,0.0,0.01,,106.45,105.91,,,Visualizer
moment,57.239,2.53,-94.1,0.0,0.01,,106.41,105.86,,,Visualizer
moment,57.463,2.51,-94.1,0.0,0.01,,106.57,105.94,,,Visualizer
moment,57.734,2.49,-94.1,0.0,0.01,,106.57,105.98,,,Visualizer
moment,57.959,2.46,-94.1,0.0,0.01,,106.61,105.95,,,Visualizer
moment,58.273,2.44,-94.1,0.0,0.01,,106.61,105.99,,,Visualizer
moment,58.453,2.42,-94.1,0.0,0.01,,106.57,105.9,,,Visualizer
moment,58.723,2.4,-94.1,0.0,0.01,,106.61,105.93,,,Visualizer
moment,58.993,2.38,-94.1,0.0,0.01,,106.72,106.05,,,Visualizer
moment,59.217,2.36,-94.1,0.0,0.01,,106.61,105.93,,,Visualizer
moment,59.488,2.34,-94.1,0.0,0.01,,106.68,105.95,,,Visualizer
moment,59.713,2.33,-94.1,0.0,0.01,,106.8,105.95,,,Visualizer
moment,59.984,2.31,-94.1,0.0,0.01,,106.8,105.9,,,Visualizer
moment,60.208,2.29,-94.1,0.0,0.01,,106.72,105.98,,,Visualizer
moment,60.478,2.27,-94.1,0.0,0.01,,106.84,105.88,,,Visualizer
moment,60.703,2.25,-94.1,0.0,0.01,,106.96,105.97,,,Visualizer
moment,60.973,2.23,-94.1,0.0,0.01,,106.92,105.92,,,Visualizer
moment,61.198,2.22,-94.1,0.0,0.01,,106.92,105.92,,,Visualizer
moment,61.513,2.21,-94.1,0.0,0.01,,106.88,105.83,,,Visualizer
moment,61.738,2.19,-94.1,0.0,0.01,,106.88,105.92,,,Visualizer
moment,61.963,2.17,-94.1,0.0,0.01,,106.92,106.01,,,Visualizer
moment,62.233,2.15,-94.1,0.0,0.01,,106.96,105.92,,,Visualizer
moment,62.458,2.13,-94.1,0.0,0.01,,106.96,105.8,,,Visualizer
moment,62.728,2.12,-94.1,0.0,0.01,,106.96,105.83,,,Visualizer
moment,62.953,2.11,-94.1,0.0,0.01,,107.07,105.88,,,Visualizer
moment,63.223,2.09,-94.1,0.0,0.01,,107.0,105.85,,,Visualizer
moment,63.449,2.08,-94.1,0.0,0.01,,107.07,105.83,,,Visualizer
moment,63.718,2.04,-94.1,0.0,0.01,,106.92,105.8,,,Visualizer
moment,63.988,2.04,-94.1,0.0,0.01,,107.04,105.9,,,Visualizer
moment,64.213,2.03,-94.1,0.0,0.01,,106.96,105.9,,,Visualizer
moment,64.483,2.02,-94.1,0.0,0.01,,106.96,105.85,,,Visualizer
moment,64.708,2.01,-94.1,0.0,0.01,,107.15,105.88,,,Visualizer
moment,64.978,1.99,-94.1,0.0,0.01,,107.04,105.89,,,Visualizer
moment,65.203,1.98,-94.1,0.0,0.01,,107.07,105.78,,,Visualizer
moment,65.473,1.95,-94.1,0.0,0.01,,107.19,105.76,,,Visualizer
moment,65.698,1.95,-94.1,0.0,0.01,,107.11,105.88,,,Visualizer
moment,65.968,1.93,-94.1,0.0,0.01,,107.19,105.86,,,Visualizer
moment,66.238,1.92,-94.1,0.0,0.01,,107.11,105.87,,,Visualizer
moment,66.463,1.91,-94.1,0.0,0.01,,107.11,105.88,,,Visualizer
moment,66.733,1.9,-94.1,0.0,0.01,,107.19,105.83,,,Visualizer
moment,66.958,1.88,-94.1,0.0,0.01,,107.15,105.86,,,Visualizer
moment,67.274,1.87,-94.1,0.0,0.01,,107.23,105.84,,,Visualizer
moment,67.453,1.85,-94.1,0.0,0.01,,107.11,105.79,,,Visualizer
moment,67.723,1.85,-94.1,0.0,0.01,,107.15,105.84,,,Visualizer
moment,67.948,1.91,-94.1,0.0,0.01,,106.65,105.83,,,Visualizer
moment,68.219,2.42,-94.1,0.0,0.01,,104.32,105.81,,,Visualizer
moment,68.443,2.89,-94.1,0.0,0.01,,103.76,105.82,,,Visualizer
moment,68.713,2.87,-94.1,0.0,0.01,,104.44,105.88,,,Visualizer
moment,68.983,2.65,-94.1,0.0,0.01,,104.78,105.7,,,Visualizer
moment,69.208,2.64,-94.1,0.0,0.01,,105.04,105.41,,,Visualizer
moment,69.478,2.58,-94.1,0.0,0.01,,105.46,105.19,,,Visualizer
moment,69.704,2.51,-94.1,0.0,0.01,,105.8,105.13,,,Visualizer
moment,69.972,2.49,-94.1,0.0,0.01,,106.22,104.94,,,Visualizer
moment,70.198,2.42,-94.1,0.0,0.01,,106.3,104.85,,,Visualizer
moment,70.468,2.33,-94.1,0.0,0.01,,106.41,104.77,,,Visualizer
moment,70.694,2.26,-94.1,0.0,0.01,,106.61,104.63,,,Visualizer
moment,70.964,2.19,-94.1,0.0,0.01,,106.49,104.5,,,Visualizer
moment,71.233,2.16,-94.1,0.0,0.01,,106.34,104.38,,,Visualizer
moment,71.459,2.14,-94.1,0.0,0.01,,106.15,104.23,,,Visualizer
moment,71.729,2.12,-94.1,0.0,0.01,,106.07,104.17,,,Visualizer
moment,71.953,2.1,-94.1,0.0,0.01,,106.11,104.06,,,Visualizer
moment,72.224,2.08,-94.1,0.0,0.01,,105.77,103.96,,,Visualizer
moment,72.448,2.07,-94.1,0.0,0.01,,105.92,103.96,,,Visualizer
moment,72.717,2.05,-94.1,0.0,0.01,,105.92,103.96,,,Visualizer
moment,72.989,2.04,-94.1,0.0,0.01,,105.84,103.76,,,Visualizer
moment,73.213,2.02,-94.1,0.0,0.01,,105.8,103.81,,,Visualizer
moment,73.437,1.99,-94.1,0.0,0.01,,105.88,103.69,,,Visualizer
moment,73.708,1.98,-94.1,0.0,0.01,,105.8,103.68,,,Visualizer
moment,74.023,1.97,-94.1,0.0,0.01,,105.95,103.73,,,Visualizer
moment,74.204,1.98,-94.1,0.0,0.01,,105.73,103.71,,,Visualizer
moment,74.473,1.98,-94.1,0.0,0.01,,105.8,103.69,,,Visualizer
moment,74.698,1.98,-94.1,0.0,0.01,,105.57,103.64,,,Visualizer
moment,74.968,1.97,-94.1,0.0,0.01,,105.73,103.56,,,Visualizer
moment,75.193,1.94,-94.1,0.0,0.01,,105.61,103.55,,,Visualizer
moment,75.463,1.92,-94.1,0.0,0.01,,105.61,103.62,,,Visualizer
moment,75.689,1.93,-94.1,0.0,0.01,,105.65,103.49,,,Visualizer
moment,75.958,1.94,-94.1,0.0,0.01,,105.46,103.57,,,Visualizer
moment,76.228,1.94,-94.1,0.0,0.01,,105.46,103.61,,,Visualizer
moment,76.453,1.92,-94.1,0.0,0.01,,105.38,103.68,,,Visualizer
moment,76.724,1.91,-94.1,0.0,0.01,,105.34,103.57,,,Visualizer
moment,76.948,1.91,-94.1,0.0,0.01,,105.08,103.52,,,Visualizer
moment,77.218,1.9,-94.1,0.0,0.01,,105.12,103.61,,,Visualizer
moment,77.443,1.89,-94.1,0.0,0.01,,104.96,103.7,,,Visualizer
moment,77.714,1.89,-94.1,0.0,0.01,,104.89,103.54,,,Visualizer
moment,77.938,1.88,-94.1,0.0,0.01,,104.93,103.56,,,Visualizer
moment,78.208,1.87,-94.1,0.0,0.01,,104.85,103.57,,,Visualizer
moment,78.479,1.84,-94.1,0.0,0.01,,105.0,103.57,,,Visualizer
moment,78.703,1.86,-94.1,0.0,0.01,,105.0,103.52,,,Visualizer
moment,78.972,1.88,-94.1,0.0,0.01,,104.81,103.55,,,Visualizer
moment,79.198,1.87,-94.1,0.0,0.01,,104.78,103.57,,,Visualizer
moment,79.468,1.88,-94.1,0.0,0.01,,104.85,103.57,,,Visualizer
moment,79.692,1.87,-94.1,0.0,0.01,,104.93,103.5,,,Visualizer
moment,79.963,1.87,-94.1,0.0,0.01,,105.04,103.58,,,Visualizer
moment,80.233,1.87,-94.1,0.0,0.01,,104.89,103.55,,,Visualizer
moment,80.458,1.85,-94.1,0.0,0.01,,105.0,103.56,,,Visualizer
moment,80.683,1.83,-94.1,0.0,0.01,,105.08,103.69,,,Visualizer
moment,80.953,1.81,-94.1,0.0,0.01,,105.19,103.59,,,Visualizer
moment,81.223,1.78,-94.1,0.0,0.01,,105.23,103.57,,,Visualizer
moment,81.447,1.77,-94.1,0.0,0.01,,105.31,103.49,,,Visualizer
moment,81.763,1.77,-94.1,0.0,0.01,,105.5,103.52,,,Visualizer
