information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.76,3.11,0.8,1.13,0.78,,87.99,89.23,,,Visualizer
moment,7.031,3.07,0.8,1.01,0.68,,87.89,89.16,,,Visualizer
moment,7.277,2.95,0.9,0.99,0.58,,87.92,89.11,,,Visualizer
moment,7.515,3.14,1.2,0.91,0.78,,87.89,89.14,,,Visualizer
moment,7.784,3.09,1.3,0.83,0.68,,87.86,89.1,,,Visualizer
moment,8.025,2.91,1.7,0.8,0.87,,87.82,89.12,,,Visualizer
moment,8.275,3.0,1.8,0.83,0.87,,87.75,89.08,,,Visualizer
moment,8.502,3.04,1.9,0.81,0.68,,87.62,89.06,,,Visualizer
moment,8.774,2.93,2.2,0.91,0.87,,87.69,89.11,,,Visualizer
moment,9.011,3.1,2.4,0.8,0.78,,87.62,89.09,,,Visualizer
moment,9.266,3.0,2.8,0.81,0.97,,87.66,89.04,,,Visualizer
moment,9.493,2.96,3.0,0.85,1.07,,87.66,88.97,,,Visualizer
moment,9.806,3.01,3.3,0.82,1.07,,87.52,88.95,,,Visualizer
moment,10.032,3.0,3.4,0.88,0.97,,87.49,88.94,,,Visualizer
moment,10.257,3.02,3.5,0.83,0.97,,87.45,88.98,,,Visualizer
moment,10.536,3.0,3.9,0.86,0.87,,87.49,88.9,,,Visualizer
moment,10.753,3.03,4.1,0.82,0.97,,87.45,88.84,,,Visualizer
moment,11.023,2.94,4.2,0.93,0.78,,87.42,88.9,,,Visualizer
moment,11.246,3.03,4.5,0.89,0.97,,87.55,88.91,,,Visualizer
moment,11.517,3.02,4.8,0.92,0.87,,87.42,88.86,,,Visualizer
moment,11.743,2.99,4.9,0.88,0.87,,87.42,88.87,,,Visualizer
moment,12.015,2.97,5.2,0.98,0.97,,87.42,88.87,,,Visualizer
moment,12.239,3.01,5.3,0.93,0.87,,87.52,88.74,,,Visualizer
moment,12.526,2.98,5.8,0.94,0.97,,87.39,88.83,,,Visualizer
moment,12.783,3.08,5.9,0.88,0.97,,87.52,88.81,,,Visualizer
moment,13.001,3.03,6.3,0.93,1.07,,87.49,88.76,,,Visualizer
moment,13.294,3.03,6.4,0.93,1.07,,87.59,88.77,,,Visualizer
moment,13.522,3.02,6.9,0.99,1.07,,87.59,88.81,,,Visualizer
moment,13.768,3.23,7.0,1.29,1.07,,87.45,88.74,,,Visualizer
moment,13.992,3.81,7.1,1.59,0.87,,87.55,88.78,,,Visualizer
moment,14.295,4.49,7.6,1.9,1.16,,87.62,88.75,,,Visualizer
moment,14.487,5.12,8.1,2.19,1.46,,87.89,88.78,,,Visualizer
moment,14.757,5.69,9.0,2.44,1.94,,88.22,88.7,,,Visualizer
moment,15.027,6.16,9.6,2.67,2.43,,88.56,88.7,,,Visualizer
moment,15.252,6.68,10.7,2.89,3.01,,89.06,88.7,,,Visualizer
moment,15.522,7.05,11.5,3.08,3.3,,89.37,88.65,,,Visualizer
moment,15.753,7.31,12.3,3.27,3.59,,89.91,88.65,,,Visualizer
moment,16.028,7.63,13.6,3.44,3.88,,90.11,88.67,,,Visualizer
moment,16.251,7.78,14.5,3.58,4.08,,90.25,88.74,,,Visualizer
moment,16.529,7.97,16.0,3.72,4.37,,90.25,88.74,,,Visualizer
moment,16.75,8.04,17.0,3.8,4.56,,90.14,88.82,,,Visualizer
moment,17.074,7.98,18.5,3.89,4.75,,89.84,88.92,,,Visualizer
moment,17.305,7.95,19.6,3.98,4.95,,89.8,88.87,,,Visualizer
moment,17.517,7.92,20.6,4.03,4.85,,89.77,88.95,,,Visualizer
moment,17.773,7.85,21.7,4.11,5.05,,89.64,89.03,,,Visualizer
moment,18.0,7.81,23.1,4.19,4.85,,89.6,89.09,,,Visualizer
moment,18.315,7.87,24.7,4.19,4.95,,89.64,89.15,,,Visualizer
moment,18.5,7.81,25.7,4.18,4.95,,89.6,89.11,,,Visualizer
moment,18.764,7.66,27.2,4.21,4.95,,89.5,89.16,,,Visualizer
moment,18.988,7.6,27.7,4.22,4.95,,89.37,89.2,,,Visualizer
moment,19.256,7.55,29.2,4.29,4.85,,89.5,89.08,,,Visualizer
moment,19.535,7.55,30.2,4.29,4.85,,89.43,89.14,,,Visualizer
moment,19.773,7.52,31.7,4.27,4.85,,89.3,89.21,,,Visualizer
moment,20.029,7.47,33.2,4.29,4.85,,89.37,89.19,,,Visualizer
moment,20.25,7.43,34.3,4.3,4.95,,89.3,89.23,,,Visualizer
moment,20.546,7.41,35.8,4.32,4.95,,89.1,89.19,,,Visualizer
moment,20.752,7.38,36.3,4.35,4.95,,89.06,89.16,,,Visualizer
moment,21.028,7.25,38.3,4.36,4.95,,89.03,89.2,,,Visualizer
