information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.57,2.68,0.0,1.29,-1.0,,92.02,94.27,,,Visualizer
moment,11.791,2.71,0.0,1.15,-1.0,,91.95,94.19,,,Visualizer
moment,12.063,2.68,0.0,0.99,-1.0,,91.92,94.19,,,Visualizer
moment,12.287,2.65,0.0,0.92,-1.0,,91.89,94.16,,,Visualizer
moment,12.558,2.64,0.0,0.84,-1.0,,91.82,94.08,,,Visualizer
moment,12.83,2.63,0.0,0.71,-1.0,,91.85,94.12,,,Visualizer
moment,13.057,2.63,0.0,0.73,-1.0,,91.92,94.03,,,Visualizer
moment,13.32,2.68,0.0,0.66,-1.0,,91.85,94.06,,,Visualizer
moment,13.546,2.6,0.0,0.57,-1.0,,91.75,94.06,,,Visualizer
moment,13.816,2.58,0.0,0.58,-1.0,,91.82,94.0,,,Visualizer
moment,14.04,2.68,0.0,0.58,-1.0,,91.75,94.01,,,Visualizer
moment,14.311,2.72,0.0,0.55,-1.0,,91.68,93.91,,,Visualizer
moment,14.581,2.69,0.0,0.53,-1.0,,91.79,93.82,,,Visualizer
moment,14.806,2.71,0.0,0.47,-1.0,,91.82,93.86,,,Visualizer
moment,15.075,2.76,0.0,0.53,-1.0,,91.75,93.87,,,Visualizer
moment,15.301,2.79,0.0,0.52,-1.0,,91.72,93.84,,,Visualizer
moment,15.573,2.77,0.0,0.47,-1.0,,91.65,93.83,,,Visualizer
moment,15.844,2.79,0.0,0.46,-1.0,,91.75,93.83,,,Visualizer
moment,16.07,2.79,0.0,0.57,-1.0,,91.62,93.74,,,Visualizer
moment,16.291,2.91,0.0,0.49,-1.0,,91.55,93.81,,,Visualizer
moment,16.564,2.92,0.0,0.49,-1.0,,91.55,93.84,,,Visualizer
moment,16.833,2.91,0.0,0.5,-1.0,,91.45,93.76,,,Visualizer
moment,17.15,2.9,0.0,0.5,-1.0,,91.52,93.75,,,Visualizer
moment,17.329,2.94,0.0,0.5,-1.0,,91.48,93.72,,,Visualizer
moment,17.553,3.03,0.0,0.54,-1.0,,91.42,93.65,,,Visualizer
moment,17.821,3.09,0.0,0.52,-1.0,,91.38,93.65,,,Visualizer
moment,18.049,3.09,0.0,0.45,-1.0,,91.29,93.64,,,Visualizer
moment,18.409,3.12,0.0,0.47,-1.0,,91.25,93.64,,,Visualizer
moment,18.541,3.13,0.0,0.53,-1.0,,91.12,93.64,,,Visualizer
moment,18.814,3.21,0.0,0.57,-1.0,,91.15,93.6,,,Visualizer
moment,19.084,3.35,0.0,0.49,-1.0,,91.09,93.49,,,Visualizer
moment,19.307,3.31,0.0,0.49,-1.0,,90.98,93.5,,,Visualizer
moment,19.67,3.36,0.0,0.5,-1.0,,90.98,93.52,,,Visualizer
moment,19.803,3.38,0.0,0.49,-1.0,,90.98,93.56,,,Visualizer
moment,20.073,3.41,0.0,0.53,-1.0,,90.85,93.52,,,Visualizer
moment,20.297,3.49,0.0,0.53,-1.0,,90.79,93.45,,,Visualizer
moment,20.57,3.5,0.0,0.51,-1.0,,90.65,93.42,,,Visualizer
moment,20.792,3.54,0.0,0.46,-1.0,,90.72,93.44,,,Visualizer
moment,21.07,3.54,0.0,0.46,-1.0,,90.65,93.49,,,Visualizer
moment,21.333,3.58,0.0,0.54,-1.0,,90.65,93.4,,,Visualizer
moment,21.558,3.72,0.0,0.54,-1.0,,90.59,93.32,,,Visualizer
moment,21.83,3.78,0.0,0.47,-1.0,,90.45,93.34,,,Visualizer
moment,22.054,3.71,0.0,0.48,-1.0,,90.39,93.4,,,Visualizer
moment,22.323,3.67,0.0,0.39,-1.0,,90.39,93.36,,,Visualizer
moment,22.549,3.54,0.0,0.3,-1.0,,90.36,93.26,,,Visualizer
moment,22.818,3.4,0.0,0.24,-1.0,,90.42,93.32,,,Visualizer
moment,23.09,3.26,0.0,0.18,-1.0,,90.52,93.29,,,Visualizer
moment,23.312,3.14,0.0,0.14,-1.0,,90.45,93.2,,,Visualizer
moment,23.583,3.03,0.0,0.11,-1.0,,90.62,93.21,,,Visualizer
moment,23.81,2.93,0.0,0.09,-1.0,,90.75,93.2,,,Visualizer
moment,24.078,2.84,0.0,0.07,-1.0,,90.75,93.15,,,Visualizer
moment,24.3,2.76,0.0,0.05,-1.0,,90.72,93.19,,,Visualizer
moment,24.571,2.68,0.0,0.04,-1.0,,90.79,93.15,,,Visualizer
moment,24.796,2.61,0.0,0.03,-1.0,,90.75,93.1,,,Visualizer
moment,25.066,2.54,0.0,0.02,-1.0,,90.89,93.11,,,Visualizer
moment,25.335,2.47,0.0,0.02,-1.0,,90.92,93.14,,,Visualizer
moment,25.561,2.42,0.0,0.01,-1.0,,90.92,93.12,,,Visualizer
moment,25.831,2.36,0.0,0.01,-1.0,,90.95,93.07,,,Visualizer
moment,26.057,2.3,0.0,0.01,-1.0,,90.95,93.06,,,Visualizer
moment,26.325,2.24,0.0,0.01,-1.0,,90.98,93.05,,,Visualizer
moment,26.553,2.2,0.0,0.01,-1.0,,91.15,93.04,,,Visualizer
moment,26.821,2.16,0.0,0.0,-1.0,,91.12,92.98,,,Visualizer
moment,27.045,2.11,0.0,0.0,-1.0,,91.12,92.9,,,Visualizer
moment,27.361,2.06,0.0,0.0,-1.0,,91.09,92.96,,,Visualizer
moment,27.54,2.02,0.0,0.0,-1.0,,91.05,92.92,,,Visualizer
moment,27.81,1.99,0.0,0.0,-1.0,,91.18,92.93,,,Visualizer
moment,28.083,1.95,0.0,0.0,-1.0,,91.18,92.94,,,Visualizer
moment,28.305,1.91,0.0,0.0,-1.0,,91.18,92.95,,,Visualizer
moment,28.62,1.88,0.0,0.0,-1.0,,91.25,92.91,,,Visualizer
moment,28.8,1.85,0.0,0.0,-1.0,,91.29,92.88,,,Visualizer
moment,29.117,1.81,0.0,0.0,-1.0,,91.38,92.82,,,Visualizer
moment,29.294,1.78,0.0,0.0,-1.0,,91.25,92.79,,,Visualizer
moment,29.566,1.76,0.0,0.0,-1.0,,91.42,92.83,,,Visualizer
moment,29.79,1.73,0.0,0.0,-1.0,,91.38,92.79,,,Visualizer
moment,30.063,1.7,0.0,0.05,-1.0,,91.52,92.79,,,Visualizer
moment,30.33,1.74,0.0,0.12,-1.0,,91.45,92.76,,,Visualizer
moment,30.556,1.76,0.0,0.1,-1.0,,91.59,92.71,,,Visualizer
moment,30.825,1.71,0.0,0.08,-1.0,,91.62,92.8,,,Visualizer
moment,31.05,1.7,0.0,0.06,-1.0,,91.72,92.74,,,Visualizer
moment,31.324,1.67,0.0,0.05,-1.0,,91.65,92.74,,,Visualizer
moment,31.55,1.64,0.0,0.04,-1.0,,91.75,92.67,,,Visualizer
moment,31.82,1.62,0.0,0.03,-1.0,,91.75,92.64,,,Visualizer
moment,32.041,1.6,0.0,0.02,-1.0,,91.89,92.64,,,Visualizer
moment,32.312,1.57,0.0,0.02,-1.0,,91.85,92.63,,,Visualizer
moment,32.535,1.55,0.0,0.01,-1.0,,91.85,92.64,,,Visualizer
moment,32.81,1.53,0.0,0.01,-1.0,,91.95,92.58,,,Visualizer
moment,33.079,1.51,0.0,0.01,-1.0,,91.98,92.6,,,Visualizer
moment,33.301,1.49,0.0,0.01,-1.0,,91.95,92.61,,,Visualizer
moment,33.575,1.47,0.0,0.0,-1.0,,92.05,92.58,,,Visualizer
moment,33.798,1.45,0.0,0.0,-1.0,,92.09,92.57,,,Visualizer
moment,34.069,1.43,0.0,0.0,-1.0,,92.09,92.59,,,Visualizer
moment,34.292,1.41,0.0,0.0,-1.0,,92.12,92.57,,,Visualizer
moment,34.561,1.4,0.0,0.0,-1.0,,92.19,92.52,,,Visualizer
moment,34.786,1.38,0.0,0.04,-1.0,,92.12,92.48,,,Visualizer
moment,35.057,1.45,0.0,0.36,-1.0,,92.05,92.49,,,Visualizer
moment,35.326,1.76,0.0,0.92,-1.0,,91.75,92.48,,,Visualizer
moment,35.551,2.33,0.0,1.67,-1.0,,90.98,92.49,,,Visualizer
moment,35.821,3.17,0.0,2.26,-1.0,,90.02,92.51,,,Visualizer
moment,36.047,4.09,0.0,2.62,-1.0,,89.43,92.49,,,Visualizer
moment,36.317,5.02,0.0,2.73,-1.0,,89.27,92.48,,,Visualizer
moment,36.541,5.96,0.0,2.55,-1.0,,89.53,92.46,,,Visualizer
moment,36.813,6.49,0.0,2.37,-1.0,,89.93,92.37,,,Visualizer
moment,37.037,6.76,0.0,2.22,-1.0,,90.45,92.32,,,Visualizer
moment,37.31,7.16,0.0,2.05,-1.0,,90.92,92.32,,,Visualizer
moment,37.577,7.42,0.0,1.93,-1.0,,91.35,92.24,,,Visualizer
moment,37.803,7.64,0.0,1.79,-1.0,,91.79,92.14,,,Visualizer
moment,38.078,7.75,0.0,1.72,-1.0,,92.25,92.07,,,Visualizer
moment,38.295,7.92,0.0,1.61,-1.0,,92.66,91.96,,,Visualizer
moment,38.566,8.02,0.0,1.54,-1.0,,93.06,91.98,,,Visualizer
moment,38.883,8.07,0.0,1.49,-1.0,,93.29,91.95,,,Visualizer
moment,39.069,8.18,0.0,1.43,-1.0,,93.53,91.92,,,Visualizer
moment,39.287,8.22,0.0,1.38,-1.0,,93.77,91.88,,,Visualizer
moment,39.556,8.19,0.0,1.33,-1.0,,93.94,91.96,,,Visualizer
moment,39.78,8.29,0.0,1.31,-1.0,,93.94,91.87,,,Visualizer
moment,40.054,8.27,0.0,1.31,-1.0,,94.14,91.88,,,Visualizer
moment,40.32,8.31,0.0,1.28,-1.0,,94.21,91.95,,,Visualizer
moment,40.591,8.31,0.0,1.23,-1.0,,94.11,91.94,,,Visualizer
moment,40.815,8.3,0.0,1.24,-1.0,,94.04,92.0,,,Visualizer
moment,41.041,8.35,0.0,1.21,-1.0,,94.07,92.0,,,Visualizer
moment,41.31,8.3,0.0,1.22,-1.0,,93.97,91.98,,,Visualizer
moment,41.536,8.29,0.0,1.23,-1.0,,93.9,92.09,,,Visualizer
moment,41.807,8.35,0.0,1.21,-1.0,,93.87,92.11,,,Visualizer
moment,42.031,8.36,0.0,1.17,-1.0,,93.63,92.11,,,Visualizer
moment,42.303,8.3,0.0,1.19,-1.0,,93.7,92.12,,,Visualizer
moment,42.573,8.31,0.0,1.2,-1.0,,93.57,92.1,,,Visualizer
moment,42.798,8.27,0.0,1.17,-1.0,,93.5,92.24,,,Visualizer
moment,43.077,8.26,0.0,1.18,-1.0,,93.5,92.16,,,Visualizer
moment,43.29,8.35,0.0,1.19,-1.0,,93.39,92.15,,,Visualizer
moment,43.563,8.27,0.0,1.17,-1.0,,93.26,92.22,,,Visualizer
moment,43.788,8.24,0.0,1.14,-1.0,,93.23,92.19,,,Visualizer
moment,44.058,8.23,0.0,1.19,-1.0,,93.2,92.27,,,Visualizer
moment,44.28,8.22,0.0,1.19,-1.0,,93.2,92.36,,,Visualizer
moment,44.55,8.23,0.0,1.16,-1.0,,93.09,92.31,,,Visualizer
moment,44.82,8.21,0.0,1.2,-1.0,,93.09,92.32,,,Visualizer
moment,45.046,8.17,0.0,1.2,-1.0,,93.2,92.31,,,Visualizer
moment,45.316,8.17,0.0,1.17,-1.0,,93.12,92.29,,,Visualizer
moment,45.541,8.11,0.0,1.22,-1.0,,93.02,92.33,,,Visualizer
moment,45.811,8.16,0.0,1.22,-1.0,,93.09,92.35,,,Visualizer
moment,46.036,8.14,0.0,1.2,-1.0,,93.09,92.34,,,Visualizer
moment,46.31,8.12,0.0,1.21,-1.0,,92.96,92.27,,,Visualizer
moment,46.541,8.13,0.0,1.2,-1.0,,92.99,92.32,,,Visualizer
moment,46.803,8.07,0.0,1.21,-1.0,,93.02,92.37,,,Visualizer
moment,47.03,8.04,0.0,1.21,-1.0,,93.06,92.32,,,Visualizer
moment,47.298,8.05,0.0,1.22,-1.0,,92.99,92.29,,,Visualizer
moment,47.57,8.02,0.0,1.21,-1.0,,92.99,92.38,,,Visualizer
moment,47.838,8.02,0.0,1.21,-1.0,,93.02,92.37,,,Visualizer
moment,48.062,8.02,0.0,1.23,-1.0,,93.02,92.3,,,Visualizer
moment,48.288,8.0,0.0,1.21,-1.0,,92.99,92.36,,,Visualizer
moment,48.559,7.97,0.0,1.22,-1.0,,92.96,92.33,,,Visualizer
moment,48.781,7.97,0.0,1.22,-1.0,,93.02,92.34,,,Visualizer
moment,49.099,7.96,0.0,1.2,-1.0,,93.09,92.31,,,Visualizer
moment,49.276,7.92,0.0,1.21,-1.0,,93.09,92.28,,,Visualizer
moment,49.547,7.92,0.0,1.22,-1.0,,93.16,92.37,,,Visualizer
moment,49.816,7.92,0.0,1.2,-1.0,,93.09,92.35,,,Visualizer
moment,50.041,7.86,0.0,1.24,-1.0,,93.02,92.29,,,Visualizer
moment,50.401,7.89,0.0,1.25,-1.0,,93.09,92.31,,,Visualizer
moment,50.535,7.89,0.0,1.22,-1.0,,93.16,92.34,,,Visualizer
moment,50.807,7.81,0.0,1.24,-1.0,,92.96,92.31,,,Visualizer
moment,51.031,7.88,0.0,1.2,-1.0,,93.12,92.33,,,Visualizer
moment,51.301,7.8,0.0,1.23,-1.0,,93.06,92.3,,,Visualizer
moment,51.528,7.79,0.0,1.24,-1.0,,93.06,92.28,,,Visualizer
moment,51.798,7.81,0.0,1.22,-1.0,,93.06,92.28,,,Visualizer
moment,52.076,7.74,0.0,1.24,-1.0,,92.93,92.26,,,Visualizer
moment,52.294,7.76,0.0,1.2,-1.0,,92.99,92.29,,,Visualizer
moment,52.561,7.72,0.0,1.22,-1.0,,93.06,92.29,,,Visualizer
moment,52.791,7.75,0.0,1.2,-1.0,,93.02,92.23,,,Visualizer
moment,53.058,7.72,0.0,1.23,-1.0,,93.06,92.31,,,Visualizer
moment,53.28,7.76,0.0,1.17,-1.0,,92.96,92.33,,,Visualizer
moment,53.553,7.62,0.0,1.23,-1.0,,92.96,92.32,,,Visualizer
moment,53.777,7.7,0.0,1.18,-1.0,,92.96,92.26,,,Visualizer
moment,54.05,7.61,0.0,1.24,-1.0,,92.99,92.25,,,Visualizer
moment,54.317,7.71,0.0,1.18,-1.0,,92.89,92.29,,,Visualizer
moment,54.541,7.55,0.0,1.22,-1.0,,92.82,92.28,,,Visualizer
moment,54.811,7.63,0.0,1.17,-1.0,,92.99,92.29,,,Visualizer
moment,55.038,7.59,0.0,1.21,-1.0,,92.93,92.36,,,Visualizer
moment,55.306,7.61,0.0,1.18,-1.0,,92.86,92.28,,,Visualizer
moment,55.531,7.51,0.0,1.21,-1.0,,92.82,92.27,,,Visualizer
moment,55.801,7.59,0.0,1.2,-1.0,,92.89,92.3,,,Visualizer
moment,56.026,7.48,0.0,1.22,-1.0,,92.96,92.23,,,Visualizer
moment,56.296,7.56,0.0,1.19,-1.0,,92.93,92.25,,,Visualizer
moment,56.522,7.45,0.0,1.22,-1.0,,92.82,92.29,,,Visualizer
moment,56.792,7.55,0.0,1.16,-1.0,,92.76,92.24,,,Visualizer
moment,57.063,7.45,0.0,1.18,-1.0,,92.82,92.29,,,Visualizer
moment,57.29,7.44,0.0,1.19,-1.0,,92.86,92.3,,,Visualizer
moment,57.562,7.47,0.0,1.18,-1.0,,92.72,92.25,,,Visualizer
moment,57.783,7.42,0.0,1.2,-1.0,,92.72,92.2,,,Visualizer
moment,58.055,7.44,0.0,1.18,-1.0,,92.79,92.19,,,Visualizer
moment,58.283,7.32,0.0,1.23,-1.0,,92.69,92.21,,,Visualizer
moment,58.551,7.46,0.0,1.19,-1.0,,92.76,92.28,,,Visualizer
moment,58.771,7.33,0.0,1.19,-1.0,,92.62,92.19,,,Visualizer
moment,59.041,7.3,0.0,1.23,-1.0,,92.72,92.22,,,Visualizer
moment,59.361,7.45,0.0,1.17,-1.0,,92.59,92.19,,,Visualizer
moment,59.537,7.23,0.0,1.24,-1.0,,92.66,92.25,,,Visualizer
moment,59.81,7.38,0.0,1.18,-1.0,,92.59,92.24,,,Visualizer
moment,60.04,7.26,0.0,1.18,-1.0,,92.66,92.17,,,Visualizer
moment,60.303,7.26,0.0,1.21,-1.0,,92.55,92.15,,,Visualizer
moment,60.529,7.37,0.0,1.16,-1.0,,92.66,92.17,,,Visualizer
moment,60.796,7.19,0.0,1.15,-1.0,,92.45,92.17,,,Visualizer
moment,61.021,7.22,0.0,1.19,-1.0,,92.62,92.2,,,Visualizer
moment,61.3,7.28,0.0,1.15,-1.0,,92.55,92.21,,,Visualizer
moment,61.516,7.13,0.0,1.16,-1.0,,92.55,92.17,,,Visualizer
moment,61.79,7.2,0.0,1.19,-1.0,,92.42,92.15,,,Visualizer
moment,62.103,7.24,0.0,1.14,-1.0,,92.45,92.16,,,Visualizer
moment,62.283,7.07,0.0,1.18,-1.0,,92.45,92.06,,,Visualizer
moment,62.553,7.18,0.0,1.18,-1.0,,92.45,92.09,,,Visualizer
moment,62.778,7.14,0.0,1.16,-1.0,,92.45,92.14,,,Visualizer
moment,63.05,7.0,0.0,1.2,-1.0,,92.55,92.11,,,Visualizer
moment,63.272,7.16,0.0,1.18,-1.0,,92.45,92.08,,,Visualizer
moment,63.54,7.17,0.0,1.14,-1.0,,92.45,92.08,,,Visualizer
moment,63.765,7.01,0.0,1.15,-1.0,,92.45,92.06,,,Visualizer
moment,64.036,7.02,0.0,1.18,-1.0,,92.35,92.06,,,Visualizer
moment,64.306,7.14,0.0,1.13,-1.0,,92.32,92.03,,,Visualizer
moment,64.53,6.96,0.0,1.14,-1.0,,92.32,92.04,,,Visualizer
moment,64.8,6.96,0.0,1.14,-1.0,,92.39,92.02,,,Visualizer
moment,65.026,7.01,0.0,1.18,-1.0,,92.35,92.02,,,Visualizer
moment,65.295,7.05,0.0,1.15,-1.0,,92.25,92.0,,,Visualizer
moment,65.521,6.92,0.0,1.12,-1.0,,92.22,92.03,,,Visualizer
moment,65.793,6.88,0.0,1.19,-1.0,,92.39,92.0,,,Visualizer
moment,66.02,7.02,0.0,1.15,-1.0,,92.32,91.98,,,Visualizer
moment,66.288,6.94,0.0,1.13,-1.0,,92.29,91.98,,,Visualizer
moment,66.558,6.8,0.0,1.15,-1.0,,92.29,92.02,,,Visualizer
moment,66.783,6.89,0.0,1.19,-1.0,,92.19,91.98,,,Visualizer
moment,67.054,7.0,0.0,1.13,-1.0,,92.25,91.99,,,Visualizer
moment,67.279,6.79,0.0,1.12,-1.0,,92.09,92.02,,,Visualizer
moment,67.551,6.8,0.0,1.16,-1.0,,92.19,91.95,,,Visualizer
moment,67.589,6.95,0.0,1.1,-1.0,,92.19,91.93,,,Visualizer
moment,67.815,6.76,0.0,1.11,-1.0,,92.25,91.98,,,Visualizer
moment,68.085,6.71,0.0,1.1,-1.0,,92.12,91.91,,,Visualizer
moment,68.357,6.83,0.0,1.12,-1.0,,92.12,91.87,,,Visualizer
moment,68.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
