information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.574,2.98,0.0,0.4,0.0,,87.8,92.48,,,Visualizer
moment,10.801,3.03,0.0,0.41,0.0,,87.83,92.44,,,Visualizer
moment,10.978,3.11,0.0,0.35,0.0,,87.89,92.44,,,Visualizer
moment,11.248,3.06,0.0,0.27,0.0,,87.89,92.43,,,Visualizer
moment,11.518,2.97,0.0,0.34,0.0,,87.99,92.4,,,Visualizer
moment,11.835,3.1,0.0,0.28,0.0,,88.12,92.42,,,Visualizer
moment,12.058,2.98,0.0,0.22,0.0,,88.19,92.44,,,Visualizer
moment,12.328,2.92,0.0,0.29,0.0,,88.35,92.43,,,Visualizer
moment,12.463,3.14,0.0,0.24,0.0,,88.41,92.39,,,Visualizer
moment,12.733,3.07,0.0,0.19,0.0,,88.55,92.38,,,Visualizer
moment,13.048,2.95,0.0,0.15,0.0,,88.52,92.37,,,Visualizer
moment,13.228,2.93,0.0,0.24,0.0,,88.68,92.39,,,Visualizer
moment,13.588,3.05,0.0,0.2,0.0,,88.78,92.37,,,Visualizer
moment,13.768,2.95,0.0,0.27,0.0,,88.81,92.32,,,Visualizer
moment,14.083,3.05,0.0,0.24,0.0,,88.71,92.32,,,Visualizer
moment,14.218,3.03,0.0,0.19,0.0,,88.84,92.3,,,Visualizer
moment,14.488,2.97,0.0,0.34,0.0,,88.88,92.3,,,Visualizer
moment,14.803,3.3,0.0,0.33,0.0,,88.74,92.26,,,Visualizer
moment,14.983,3.41,0.0,0.27,0.0,,88.68,92.24,,,Visualizer
moment,15.253,3.18,0.0,0.21,0.0,,88.61,92.35,,,Visualizer
moment,15.478,3.05,0.0,0.16,0.0,,88.81,92.33,,,Visualizer
moment,15.748,2.97,0.0,0.12,0.0,,88.64,92.3,,,Visualizer
moment,16.018,2.93,0.0,0.22,0.0,,88.78,92.3,,,Visualizer
moment,16.333,3.08,0.0,0.19,0.0,,88.81,92.21,,,Visualizer
moment,16.468,3.02,0.0,0.15,0.0,,88.81,92.26,,,Visualizer
moment,16.738,2.93,0.0,0.22,0.0,,88.71,92.24,,,Visualizer
moment,17.008,3.03,0.0,0.21,0.0,,88.71,92.23,,,Visualizer
moment,17.323,3.06,0.0,0.17,0.0,,88.84,92.18,,,Visualizer
moment,17.503,2.99,0.2,0.15,0.2,,88.91,92.18,,,Visualizer
moment,17.773,2.98,0.2,0.23,0.2,,88.88,92.14,,,Visualizer
moment,17.998,3.08,0.1,0.19,0.1,,88.78,92.13,,,Visualizer
moment,18.268,2.96,0.1,0.15,0.1,,88.88,92.16,,,Visualizer
moment,18.587,2.99,0.1,0.24,-0.1,,88.91,92.15,,,Visualizer
moment,18.72,3.13,0.3,0.2,0.1,,88.88,92.16,,,Visualizer
moment,18.988,3.03,0.4,0.15,0.3,,88.94,92.13,,,Visualizer
moment,19.258,2.93,0.3,0.22,0.2,,88.81,92.09,,,Visualizer
moment,19.573,3.03,0.3,0.22,0.2,,88.74,92.08,,,Visualizer
moment,19.798,2.99,0.6,0.17,0.3,,88.81,92.1,,,Visualizer
moment,19.978,2.96,0.5,0.26,0.1,,88.78,92.1,,,Visualizer
moment,20.248,3.07,0.5,0.21,0.1,,88.64,92.05,,,Visualizer
moment,20.518,2.96,0.6,0.28,0.3,,88.55,92.05,,,Visualizer
moment,20.833,3.09,0.7,0.25,0.2,,88.52,92.04,,,Visualizer
moment,21.057,3.03,0.7,0.2,0.2,,88.55,92.12,,,Visualizer
moment,21.238,2.91,0.8,0.25,0.3,,88.48,91.99,,,Visualizer
moment,21.509,3.04,0.8,0.24,0.2,,88.35,91.93,,,Visualizer
moment,21.733,3.04,1.2,0.19,0.49,,88.38,91.94,,,Visualizer
moment,22.048,2.96,1.2,0.37,0.49,,88.38,91.93,,,Visualizer
moment,22.238,3.25,1.2,0.33,0.39,,88.09,91.92,,,Visualizer
moment,22.498,3.2,1.1,0.26,0.3,,87.99,91.98,,,Visualizer
moment,22.768,3.02,1.3,0.2,0.1,,88.02,91.97,,,Visualizer
moment,23.083,2.9,1.3,0.24,0.1,,87.96,91.96,,,Visualizer
moment,23.307,2.95,1.4,0.25,0.2,,87.99,91.97,,,Visualizer
moment,23.488,3.03,1.5,0.32,0.39,,87.93,91.88,,,Visualizer
moment,23.758,3.11,1.5,0.27,0.3,,87.83,91.89,,,Visualizer
moment,24.073,3.05,1.7,0.21,0.39,,87.86,91.86,,,Visualizer
moment,24.212,2.9,1.7,0.26,0.3,,87.76,91.81,,,Visualizer
moment,24.478,2.94,1.8,0.27,0.3,,87.63,91.73,,,Visualizer
moment,24.747,3.0,1.9,0.33,0.39,,87.6,91.79,,,Visualizer
moment,25.017,3.06,2.0,0.35,0.39,,87.57,91.73,,,Visualizer
moment,25.243,3.1,2.1,0.3,0.39,,87.37,91.77,,,Visualizer
moment,25.512,3.06,2.2,0.24,0.49,,87.3,91.78,,,Visualizer
moment,25.738,2.97,2.3,0.29,0.39,,87.4,91.74,,,Visualizer
moment,26.008,3.04,2.4,0.26,0.3,,87.37,91.72,,,Visualizer
moment,26.323,2.94,2.4,0.28,0.3,,87.3,91.78,,,Visualizer
moment,26.548,2.98,2.6,0.29,0.39,,87.3,91.72,,,Visualizer
moment,26.733,3.01,2.6,0.3,0.3,,87.44,91.65,,,Visualizer
moment,26.998,3.0,2.8,0.3,0.39,,87.21,91.6,,,Visualizer
moment,27.268,3.05,2.8,0.24,0.39,,87.27,91.64,,,Visualizer
moment,27.583,2.96,2.9,0.42,0.3,,87.14,91.59,,,Visualizer
moment,27.718,3.21,3.0,0.35,0.39,,87.14,91.59,,,Visualizer
moment,27.988,3.04,3.1,0.28,0.3,,86.98,91.6,,,Visualizer
moment,28.258,2.85,3.1,0.34,0.3,,87.11,91.52,,,Visualizer
moment,28.573,2.95,3.4,0.38,0.49,,87.11,91.47,,,Visualizer
moment,28.708,3.01,3.5,0.35,0.39,,87.01,91.45,,,Visualizer
moment,28.978,3.04,3.5,0.38,0.39,,86.88,91.49,,,Visualizer
moment,29.26,3.1,3.6,0.43,0.49,,86.88,91.44,,,Visualizer
moment,29.517,3.15,3.8,0.35,0.39,,86.72,91.35,,,Visualizer
moment,29.833,2.98,3.9,0.26,0.49,,86.69,91.36,,,Visualizer
moment,30.057,2.85,4.0,0.44,0.49,,86.75,91.29,,,Visualizer
moment,30.327,3.16,4.1,0.6,0.49,,86.49,91.27,,,Visualizer
moment,30.507,3.59,4.1,0.78,0.3,,86.2,91.3,,,Visualizer
moment,30.823,4.13,4.3,0.98,0.39,,86.04,91.23,,,Visualizer
moment,31.048,4.75,4.5,1.11,0.49,,85.71,91.2,,,Visualizer
moment,31.321,5.28,4.6,1.23,0.49,,85.59,91.16,,,Visualizer
moment,31.544,5.95,4.8,1.41,0.69,,85.65,91.17,,,Visualizer
moment,31.767,6.7,5.0,1.48,0.79,,85.65,91.08,,,Visualizer
moment,32.127,7.26,5.4,1.59,0.89,,85.91,91.02,,,Visualizer
moment,32.269,7.97,5.9,1.68,1.18,,86.2,90.95,,,Visualizer
moment,32.577,8.52,6.0,1.65,1.18,,86.69,90.87,,,Visualizer
moment,32.758,8.57,6.5,1.59,1.38,,86.95,90.74,,,Visualizer
moment,33.117,8.53,6.8,1.54,1.38,,87.4,90.7,,,Visualizer
moment,33.253,8.57,7.4,1.5,1.48,,87.89,90.63,,,Visualizer
moment,33.569,8.58,7.5,1.48,1.48,,88.19,90.52,,,Visualizer
moment,33.747,8.73,8.0,1.42,1.48,,88.64,90.45,,,Visualizer
moment,34.017,8.49,8.3,1.51,1.48,,89.0,90.44,,,Visualizer
moment,34.377,8.61,8.8,1.4,1.48,,89.34,90.33,,,Visualizer
moment,34.558,8.67,9.2,1.46,1.48,,89.63,90.28,,,Visualizer
moment,34.828,8.78,9.6,1.48,1.58,,89.83,90.24,,,Visualizer
moment,35.007,8.73,9.9,1.4,1.58,,90.09,90.18,,,Visualizer
moment,35.322,8.55,10.2,1.43,1.58,,90.22,90.2,,,Visualizer
moment,35.547,8.56,10.7,1.44,1.58,,90.42,90.15,,,Visualizer
moment,35.817,8.54,11.1,1.39,1.48,,90.62,90.16,,,Visualizer
moment,35.998,8.47,11.5,1.41,1.58,,90.66,90.19,,,Visualizer
moment,36.267,8.46,11.9,1.56,1.68,,90.62,90.13,,,Visualizer
moment,36.585,8.63,12.4,1.5,1.68,,90.62,90.14,,,Visualizer
moment,36.763,8.41,12.8,1.51,1.68,,90.26,90.11,,,Visualizer
moment,37.078,8.52,13.0,1.62,1.68,,90.03,90.14,,,Visualizer
moment,37.257,8.56,13.7,1.52,1.68,,89.8,90.15,,,Visualizer
moment,37.572,8.23,13.9,1.61,1.68,,89.53,90.19,,,Visualizer
moment,37.843,8.48,14.4,1.67,1.68,,89.2,90.21,,,Visualizer
moment,38.067,8.53,14.9,1.68,1.68,,89.0,90.11,,,Visualizer
moment,38.248,8.51,15.3,1.65,1.68,,88.88,90.08,,,Visualizer
moment,38.517,8.46,15.7,1.62,1.78,,88.71,90.09,,,Visualizer
moment,38.832,8.38,16.2,1.71,1.78,,88.58,90.18,,,Visualizer
moment,39.057,8.52,16.7,1.64,1.78,,88.58,90.12,,,Visualizer
moment,39.327,8.47,17.1,1.57,1.78,,88.68,90.04,,,Visualizer
moment,39.515,8.32,17.6,1.68,1.78,,88.64,90.06,,,Visualizer
moment,39.822,8.42,17.9,1.68,1.68,,88.74,90.02,,,Visualizer
moment,40.047,8.42,18.5,1.67,1.78,,88.97,89.96,,,Visualizer
moment,40.323,8.48,18.7,1.64,1.78,,88.97,89.89,,,Visualizer
moment,40.497,8.51,19.4,1.7,1.78,,89.07,89.89,,,Visualizer
moment,40.767,8.38,19.6,1.7,1.78,,89.11,89.89,,,Visualizer
moment,41.082,8.24,20.2,1.72,1.88,,89.4,89.87,,,Visualizer
moment,41.307,8.57,20.8,1.7,1.88,,89.4,89.74,,,Visualizer
moment,41.584,8.24,21.1,1.77,1.88,,89.37,89.79,,,Visualizer
moment,41.757,8.41,21.7,1.69,1.78,,89.4,89.73,,,Visualizer
moment,42.072,8.28,22.1,1.77,1.88,,89.46,89.71,,,Visualizer
moment,42.252,8.32,22.6,1.72,1.78,,89.4,89.7,,,Visualizer
moment,42.522,8.39,22.8,1.74,1.88,,89.46,89.71,,,Visualizer
moment,42.747,8.31,23.4,1.79,1.88,,89.6,89.69,,,Visualizer
moment,43.017,8.31,24.0,1.81,1.88,,89.53,89.72,,,Visualizer
moment,43.377,8.51,24.4,1.78,1.88,,89.5,89.71,,,Visualizer
moment,43.557,8.31,25.2,1.87,1.97,,89.43,89.66,,,Visualizer
moment,43.827,8.36,25.6,1.83,1.97,,89.63,89.68,,,Visualizer
moment,44.007,8.3,26.0,1.82,1.97,,89.53,89.66,,,Visualizer
moment,44.278,8.29,26.4,1.86,1.97,,89.63,89.64,,,Visualizer
moment,44.547,8.37,27.0,1.85,1.97,,89.53,89.62,,,Visualizer
moment,44.817,8.25,27.4,1.82,1.97,,89.63,89.66,,,Visualizer
moment,44.997,8.06,28.0,1.81,1.97,,89.57,89.6,,,Visualizer
moment,45.267,7.96,28.4,1.8,1.97,,89.7,89.54,,,Visualizer
moment,45.582,7.85,29.0,1.78,1.97,,89.66,89.61,,,Visualizer
moment,45.806,7.73,29.4,1.76,1.97,,89.66,89.59,,,Visualizer
moment,46.077,7.6,30.0,1.75,1.97,,89.57,89.52,,,Visualizer
moment,46.302,7.38,30.5,1.72,1.88,,89.53,89.51,,,Visualizer
moment,46.526,7.23,30.9,1.72,1.88,,89.66,89.53,,,Visualizer
moment,46.797,7.06,31.3,1.69,1.88,,89.6,89.5,,,Visualizer
moment,47.022,6.88,31.9,1.67,1.88,,89.63,89.51,,,Visualizer
moment,47.247,6.76,32.3,1.67,1.97,,89.57,89.48,,,Visualizer
moment,47.516,6.63,32.7,1.66,1.97,,89.63,89.52,,,Visualizer
moment,47.832,6.59,33.2,1.65,1.88,,89.46,89.49,,,Visualizer
moment,48.103,6.46,33.7,1.67,1.78,,89.57,89.39,,,Visualizer
moment,48.327,6.4,34.1,1.67,1.78,,89.53,89.4,,,Visualizer
moment,48.516,6.32,34.5,1.63,1.78,,89.4,89.46,,,Visualizer
moment,48.777,6.3,34.8,1.65,1.78,,89.53,89.42,,,Visualizer
moment,49.046,6.24,35.4,1.63,1.78,,89.5,89.4,,,Visualizer
moment,49.317,6.17,35.9,1.64,1.78,,89.43,89.43,,,Visualizer
moment,49.497,6.13,36.3,1.65,1.78,,89.43,89.43,,,Visualizer
moment,49.768,6.08,36.5,1.68,1.88,,89.4,89.33,,,Visualizer
moment,50.082,6.02,37.2,1.68,1.78,,89.57,89.37,,,Visualizer
moment,50.31,5.96,37.8,1.69,1.88,,89.4,89.34,,,Visualizer
moment,50.577,5.96,38.1,1.64,1.78,,89.57,89.34,,,Visualizer
moment,50.757,5.88,38.7,1.65,1.88,,89.5,89.28,,,Visualizer
