information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.908,9.04,4.18,0.39,0.57,,85.67,86.81,,,Visualizer
moment,27.086,9.11,4.2,0.38,0.54,,85.7,86.79,,,Visualizer
moment,27.311,9.05,4.25,0.4,0.54,,85.63,86.78,,,Visualizer
moment,27.536,8.88,4.49,0.41,0.74,,85.7,86.8,,,Visualizer
moment,27.716,8.94,4.68,0.44,0.89,,85.8,86.76,,,Visualizer
moment,27.941,9.06,4.78,0.43,0.59,,85.8,86.76,,,Visualizer
moment,28.168,9.04,4.99,0.43,0.78,,85.86,86.8,,,Visualizer
moment,28.347,8.9,5.0,0.49,0.74,,85.86,86.75,,,Visualizer
moment,28.571,9.17,5.2,0.42,0.7,,85.83,86.73,,,Visualizer
moment,28.751,8.86,5.3,0.47,0.61,,85.89,86.72,,,Visualizer
moment,28.976,8.99,5.49,0.45,0.7,,86.06,86.72,,,Visualizer
moment,29.201,9.01,5.67,0.47,0.67,,86.19,86.77,,,Visualizer
moment,29.427,9.08,5.74,0.45,0.73,,86.09,86.68,,,Visualizer
moment,29.652,8.95,5.99,0.48,0.7,,86.35,86.69,,,Visualizer
moment,29.831,8.97,6.13,0.53,0.82,,86.32,86.74,,,Visualizer
moment,30.011,8.96,6.32,0.54,0.82,,86.45,86.7,,,Visualizer
moment,30.236,9.03,6.48,0.52,0.8,,86.58,86.68,,,Visualizer
moment,30.416,8.96,6.54,0.57,0.79,,86.68,86.69,,,Visualizer
moment,30.641,8.98,6.84,0.57,0.87,,86.77,86.69,,,Visualizer
moment,30.911,9.09,7.16,0.55,0.93,,86.94,86.68,,,Visualizer
moment,31.047,9.06,7.2,0.57,0.87,,87.07,86.66,,,Visualizer
moment,31.323,8.91,7.49,0.59,0.97,,87.26,86.67,,,Visualizer
moment,31.496,8.96,7.57,0.59,1.02,,87.49,86.66,,,Visualizer
moment,31.676,9.0,7.68,0.62,0.83,,87.56,86.69,,,Visualizer
moment,31.901,9.0,7.95,0.65,0.9,,87.79,86.72,,,Visualizer
moment,32.216,9.02,8.29,0.63,0.97,,87.85,86.67,,,Visualizer
moment,32.333,8.99,8.59,0.65,1.09,,88.25,86.66,,,Visualizer
moment,32.531,8.98,8.6,0.66,1.02,,88.41,86.71,,,Visualizer
moment,32.756,8.97,8.93,0.69,1.09,,88.68,86.65,,,Visualizer
moment,32.936,8.93,9.16,0.71,1.09,,88.74,86.67,,,Visualizer
moment,33.161,9.01,9.29,0.72,1.14,,88.97,86.76,,,Visualizer
moment,33.341,9.0,9.45,0.73,1.0,,89.07,86.75,,,Visualizer
moment,33.569,9.0,9.75,0.74,1.14,,89.46,86.75,,,Visualizer
moment,33.791,8.99,10.02,0.74,1.1,,89.63,86.72,,,Visualizer
moment,33.971,8.95,10.25,0.75,1.18,,89.76,86.74,,,Visualizer
moment,34.196,9.03,10.43,0.75,1.13,,90.03,86.74,,,Visualizer
moment,34.376,9.02,10.7,0.76,1.24,,90.16,86.82,,,Visualizer
moment,34.647,8.94,11.04,0.79,1.14,,90.49,86.87,,,Visualizer
moment,34.827,8.96,11.21,0.8,1.18,,90.53,86.76,,,Visualizer
moment,35.006,8.99,11.52,0.82,1.26,,90.73,86.76,,,Visualizer
moment,35.231,8.98,11.79,0.85,1.35,,90.99,86.81,,,Visualizer
moment,35.456,8.97,12.01,0.86,1.3,,91.29,86.81,,,Visualizer
moment,35.683,9.01,12.42,0.85,1.37,,91.36,86.83,,,Visualizer
moment,35.861,8.98,12.59,0.89,1.37,,91.59,86.95,,,Visualizer
moment,36.131,9.02,12.96,0.89,1.27,,91.83,86.96,,,Visualizer
moment,36.266,8.94,13.05,0.91,1.25,,92.1,86.94,,,Visualizer
moment,36.491,8.99,13.52,0.93,1.36,,92.33,86.99,,,Visualizer
moment,36.67,9.0,13.7,0.93,1.42,,92.4,87.04,,,Visualizer
moment,36.897,8.97,14.15,0.93,1.43,,92.64,87.03,,,Visualizer
moment,37.124,8.99,14.48,0.94,1.5,,92.7,87.08,,,Visualizer
moment,37.301,9.01,14.6,0.96,1.53,,92.94,87.11,,,Visualizer
moment,37.527,8.96,14.9,0.98,1.51,,93.18,87.13,,,Visualizer
moment,37.751,9.0,15.35,0.99,1.46,,93.28,87.14,,,Visualizer
moment,37.931,8.97,15.53,1.0,1.5,,93.34,87.24,,,Visualizer
moment,38.157,8.94,15.97,1.02,1.47,,93.55,87.33,,,Visualizer
moment,38.336,9.03,16.09,1.02,1.47,,93.48,87.35,,,Visualizer
moment,38.607,8.98,16.65,1.05,1.61,,93.65,87.37,,,Visualizer
moment,38.787,9.01,16.79,1.05,1.59,,93.62,87.42,,,Visualizer
moment,38.966,9.01,17.16,1.06,1.61,,93.68,87.45,,,Visualizer
moment,39.191,8.97,17.45,1.05,1.6,,93.72,87.57,,,Visualizer
moment,39.417,8.96,17.85,1.03,1.59,,93.62,87.65,,,Visualizer
moment,39.596,9.01,18.1,1.04,1.65,,93.68,87.64,,,Visualizer
moment,39.867,9.02,18.62,1.06,1.65,,93.62,87.62,,,Visualizer
