information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,0.3,0.0,3.48,0.0,,88.78,87.22,,,Visualizer
moment,4.634,0.32,0.0,3.45,0.0,,88.78,87.25,,,Visualizer
moment,4.814,0.36,0.0,3.44,0.0,,88.84,87.23,,,Visualizer
moment,5.039,0.36,0.0,3.42,0.0,,88.75,87.31,,,Visualizer
moment,5.263,0.46,0.0,3.44,0.0,,88.88,87.33,,,Visualizer
moment,5.443,0.45,0.0,3.45,0.0,,88.75,87.26,,,Visualizer
moment,5.669,0.43,0.0,3.46,0.0,,88.88,87.21,,,Visualizer
moment,5.848,0.46,0.0,3.48,0.0,,88.71,87.3,,,Visualizer
moment,6.074,0.5,0.0,3.49,0.0,,88.64,87.36,,,Visualizer
moment,6.254,0.57,0.0,3.5,0.0,,88.55,87.36,,,Visualizer
moment,6.479,0.66,0.0,3.48,0.0,,88.38,87.38,,,Visualizer
moment,6.704,0.73,0.0,3.49,0.0,,88.19,87.39,,,Visualizer
moment,6.883,0.78,0.0,3.45,0.0,,88.05,87.39,,,Visualizer
moment,7.109,0.85,0.0,3.46,0.0,,87.96,87.4,,,Visualizer
moment,7.378,0.92,0.0,3.46,0.0,,87.76,87.44,,,Visualizer
moment,7.514,1.0,0.0,3.5,0.0,,87.79,87.41,,,Visualizer
moment,7.738,1.07,0.0,3.5,0.0,,87.89,87.43,,,Visualizer
moment,8.008,1.1,0.0,3.53,0.0,,88.02,87.45,,,Visualizer
moment,8.143,1.18,0.0,3.49,0.0,,88.02,87.37,,,Visualizer
moment,8.368,1.3,0.0,3.54,0.0,,88.16,87.41,,,Visualizer
moment,8.549,1.35,0.0,3.52,0.0,,88.12,87.37,,,Visualizer
moment,8.818,1.39,0.0,3.48,0.0,,88.19,87.32,,,Visualizer
moment,8.998,1.48,0.0,3.47,0.0,,88.19,87.37,,,Visualizer
moment,9.178,1.59,0.0,3.46,0.0,,88.19,87.35,,,Visualizer
moment,9.448,1.67,0.0,3.45,0.0,,88.22,87.31,,,Visualizer
moment,9.629,1.78,0.0,3.48,0.0,,88.29,87.32,,,Visualizer
moment,9.809,1.89,0.0,3.47,0.0,,88.19,87.41,,,Visualizer
moment,10.033,2.0,0.0,3.46,0.0,,88.19,87.27,,,Visualizer
moment,10.258,2.15,0.0,3.44,0.0,,88.25,87.35,,,Visualizer
moment,10.438,2.31,0.0,3.48,0.0,,88.05,87.4,,,Visualizer
moment,10.663,2.47,0.0,3.43,0.0,,88.09,87.32,,,Visualizer
moment,10.889,2.66,0.0,3.44,0.0,,88.05,87.36,,,Visualizer
moment,11.069,2.97,0.0,3.44,0.0,,88.02,87.4,,,Visualizer
moment,11.294,3.38,0.0,3.44,0.0,,87.93,87.3,,,Visualizer
moment,11.473,3.86,0.0,3.47,0.0,,87.93,87.28,,,Visualizer
moment,11.698,4.43,0.0,3.31,0.0,,87.83,87.35,,,Visualizer
moment,11.923,4.85,0.0,3.11,0.0,,88.02,87.28,,,Visualizer
moment,12.103,5.22,0.0,2.98,0.0,,88.05,87.26,,,Visualizer
moment,12.329,5.68,0.64,2.85,0.62,,88.12,87.31,,,Visualizer
moment,12.508,6.07,0.81,2.8,0.78,,88.02,87.31,,,Visualizer
moment,12.733,6.57,1.21,2.67,1.16,,87.96,87.32,,,Visualizer
moment,13.003,6.92,1.76,2.57,1.69,,88.02,87.25,,,Visualizer
moment,13.139,7.17,2.02,2.47,1.94,,87.96,87.22,,,Visualizer
moment,13.363,7.36,2.33,2.41,1.63,,87.96,87.28,,,Visualizer
moment,13.636,7.63,2.87,2.3,1.6,,87.93,87.17,,,Visualizer
moment,13.813,7.72,3.24,2.25,1.78,,87.83,87.14,,,Visualizer
moment,13.994,7.91,3.41,2.17,1.59,,87.79,87.22,,,Visualizer
moment,14.173,7.92,3.53,2.16,1.45,,87.83,87.16,,,Visualizer
moment,14.443,8.04,4.18,2.1,1.78,,87.79,87.22,,,Visualizer
moment,14.623,8.04,4.62,2.1,1.94,,87.93,87.19,,,Visualizer
moment,14.804,8.03,4.95,2.12,2.0,,87.96,87.18,,,Visualizer
moment,15.122,8.08,5.52,2.12,2.03,,87.86,87.11,,,Visualizer
moment,15.253,8.1,5.9,2.14,2.28,,87.93,87.11,,,Visualizer
moment,15.433,8.09,6.27,2.19,2.01,,88.09,87.1,,,Visualizer
moment,15.703,8.16,6.9,2.22,2.1,,88.09,87.06,,,Visualizer
moment,15.884,8.11,7.44,2.27,2.25,,88.16,87.11,,,Visualizer
moment,16.063,8.05,7.69,2.33,2.34,,88.09,87.09,,,Visualizer
moment,16.288,8.09,8.43,2.41,2.23,,88.29,87.06,,,Visualizer
moment,16.513,8.14,8.91,2.47,2.29,,88.42,87.06,,,Visualizer
moment,16.693,8.14,9.5,2.54,2.5,,88.35,87.01,,,Visualizer
moment,17.008,8.14,10.27,2.61,2.48,,88.45,87.06,,,Visualizer
moment,17.103,8.17,10.54,2.68,2.51,,88.45,87.03,,,Visualizer
moment,17.323,8.25,11.12,2.72,2.83,,88.45,86.98,,,Visualizer
moment,17.683,8.21,11.71,2.78,2.96,,88.52,87.05,,,Visualizer
moment,17.73,8.24,12.29,2.81,2.95,,88.61,87.06,,,Visualizer
moment,17.953,8.19,12.89,2.85,3.03,,88.64,87.0,,,Visualizer
moment,18.178,8.29,13.52,2.86,3.13,,88.68,86.96,,,Visualizer
moment,18.358,8.23,14.12,2.94,2.89,,88.78,87.08,,,Visualizer
moment,18.628,8.24,15.0,3.0,2.88,,88.81,87.06,,,Visualizer
moment,18.763,8.29,15.3,3.05,2.9,,88.88,87.05,,,Visualizer
moment,18.988,8.27,15.91,3.06,2.91,,88.81,87.01,,,Visualizer
moment,19.258,8.23,16.88,3.13,2.97,,88.91,86.99,,,Visualizer
moment,19.441,8.31,17.49,3.21,2.96,,88.98,87.01,,,Visualizer
moment,19.618,8.34,18.14,3.24,3.02,,88.94,87.08,,,Visualizer
moment,19.888,8.26,18.76,3.28,3.01,,88.94,87.1,,,Visualizer
moment,20.068,8.23,19.71,3.32,3.04,,88.98,87.04,,,Visualizer
moment,20.249,8.28,19.71,3.33,3.04,,88.91,87.07,,,Visualizer
moment,20.473,8.38,20.63,3.35,3.31,,88.98,87.12,,,Visualizer
moment,20.698,8.32,21.21,3.39,3.26,,88.94,87.1,,,Visualizer
moment,20.878,8.32,21.9,3.43,3.33,,88.91,87.12,,,Visualizer
moment,21.062,8.39,22.82,3.44,3.3,,89.01,87.12,,,Visualizer
moment,21.286,8.34,23.43,3.43,2.99,,89.01,87.1,,,Visualizer
