information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.468,9.89,0.0,1.0,0.0,,86.68,90.99,,,Visualizer
moment,25.738,9.9,0.0,0.97,0.0,,86.68,90.97,,,Visualizer
moment,25.964,9.91,0.0,0.95,0.0,,86.84,90.91,,,Visualizer
moment,26.188,9.73,0.0,1.02,0.0,,86.8,90.78,,,Visualizer
moment,26.458,9.92,0.0,0.95,0.0,,86.77,90.85,,,Visualizer
moment,26.728,9.65,0.0,1.06,0.0,,86.93,90.77,,,Visualizer
moment,26.953,9.87,0.0,1.08,0.0,,86.93,90.75,,,Visualizer
moment,27.133,9.82,0.0,1.03,0.0,,87.0,90.71,,,Visualizer
moment,27.358,9.79,0.0,1.09,0.0,,87.06,90.69,,,Visualizer
moment,27.628,9.81,0.0,1.12,0.0,,86.93,90.61,,,Visualizer
moment,27.898,9.87,0.0,1.05,0.0,,87.1,90.61,,,Visualizer
moment,28.123,9.71,0.0,1.11,0.0,,87.16,90.59,,,Visualizer
moment,28.393,9.79,0.0,1.17,0.0,,87.13,90.56,,,Visualizer
moment,28.708,9.84,0.0,1.1,0.0,,87.16,90.56,,,Visualizer
moment,28.978,9.72,0.0,1.12,0.0,,87.29,90.48,,,Visualizer
moment,29.113,9.71,0.0,1.19,0.0,,87.36,90.43,,,Visualizer
moment,29.428,9.72,0.0,1.2,0.0,,87.26,90.43,,,Visualizer
moment,29.698,9.63,0.0,1.16,0.0,,87.36,90.42,,,Visualizer
moment,29.968,9.54,0.0,1.23,0.0,,87.48,90.37,,,Visualizer
moment,30.238,9.63,0.0,1.2,0.0,,87.58,90.33,,,Visualizer
moment,30.373,9.54,0.0,1.18,0.0,,87.62,90.26,,,Visualizer
moment,30.733,9.54,0.0,1.27,0.0,,87.65,90.28,,,Visualizer
moment,30.869,9.58,0.0,1.24,0.0,,87.78,90.25,,,Visualizer
moment,31.138,9.56,0.0,1.22,0.0,,87.78,90.19,,,Visualizer
moment,31.453,9.58,0.0,1.32,0.0,,87.84,90.13,,,Visualizer
moment,31.723,9.71,0.0,1.28,0.0,,87.84,90.05,,,Visualizer
moment,31.858,9.65,0.0,1.26,0.0,,88.07,90.11,,,Visualizer
moment,32.128,9.46,0.0,1.31,0.0,,88.01,90.11,,,Visualizer
moment,32.398,9.5,0.0,1.32,0.0,,88.07,89.97,,,Visualizer
moment,32.623,9.61,0.0,1.27,0.0,,88.2,89.99,,,Visualizer
moment,32.893,9.33,0.0,1.34,0.0,,88.17,89.99,,,Visualizer
moment,33.118,9.38,0.0,1.37,0.0,,88.27,89.93,,,Visualizer
moment,33.388,9.49,0.0,1.38,0.0,,88.23,89.85,,,Visualizer
moment,33.658,9.49,0.0,1.38,0.0,,88.33,89.87,,,Visualizer
moment,33.883,9.44,0.0,1.42,0.0,,88.3,89.86,,,Visualizer
moment,34.108,9.45,0.0,1.42,0.0,,88.23,89.86,,,Visualizer
moment,34.378,9.45,0.0,1.41,0.0,,88.17,89.81,,,Visualizer
moment,34.693,9.34,0.0,1.44,0.0,,88.17,89.76,,,Visualizer
moment,34.873,9.33,0.0,1.46,0.0,,88.23,89.77,,,Visualizer
moment,35.143,9.38,0.0,1.44,0.0,,88.17,89.76,,,Visualizer
moment,35.458,9.31,0.0,1.46,0.0,,88.17,89.77,,,Visualizer
moment,35.638,9.35,0.0,1.47,0.0,,88.11,89.65,,,Visualizer
moment,35.909,9.28,0.0,1.48,0.0,,88.2,89.64,,,Visualizer
moment,36.178,9.21,0.0,1.5,0.0,,88.43,89.63,,,Visualizer
moment,36.358,9.18,0.0,1.48,0.0,,88.37,89.59,,,Visualizer
moment,36.628,9.13,0.0,1.51,0.0,,88.33,89.55,,,Visualizer
moment,36.898,9.09,0.0,1.52,0.0,,88.37,89.52,,,Visualizer
moment,37.123,9.16,0.0,1.54,0.0,,88.43,89.52,,,Visualizer
moment,37.393,9.13,0.0,1.51,0.0,,88.37,89.48,,,Visualizer
moment,37.663,9.01,0.0,1.52,0.0,,88.4,89.47,,,Visualizer
moment,37.888,9.05,0.0,1.54,0.0,,88.43,89.44,,,Visualizer
moment,38.158,9.05,0.0,1.55,0.0,,88.3,89.46,,,Visualizer
moment,38.428,8.96,0.0,1.56,0.0,,88.37,89.42,,,Visualizer
moment,38.608,8.85,0.0,1.56,0.0,,88.43,89.33,,,Visualizer
moment,38.879,8.79,0.0,1.59,0.0,,88.17,89.34,,,Visualizer
moment,39.148,8.78,0.0,1.59,0.0,,88.2,89.34,,,Visualizer
moment,39.463,8.67,0.0,1.56,0.0,,88.17,89.27,,,Visualizer
moment,39.598,8.58,0.0,1.59,0.0,,88.14,89.22,,,Visualizer
moment,39.868,8.55,0.0,1.59,0.0,,88.14,89.24,,,Visualizer
moment,40.183,8.47,0.0,1.55,0.0,,88.01,89.25,,,Visualizer
moment,40.408,8.42,0.0,1.56,0.0,,88.07,89.21,,,Visualizer
moment,40.633,8.46,0.0,1.59,0.0,,88.07,89.15,,,Visualizer
moment,40.858,8.49,0.0,1.61,0.0,,88.01,89.16,,,Visualizer
moment,41.128,8.46,0.0,1.59,0.0,,88.01,89.12,,,Visualizer
moment,41.398,8.43,0.0,1.6,0.0,,88.07,89.11,,,Visualizer
moment,41.713,8.39,0.0,1.61,0.0,,88.04,89.12,,,Visualizer
moment,41.938,8.34,0.0,1.64,0.0,,87.97,89.02,,,Visualizer
moment,42.208,8.42,0.0,1.65,0.0,,88.07,89.07,,,Visualizer
moment,42.388,8.41,0.0,1.65,0.0,,88.07,89.08,,,Visualizer
moment,42.658,8.36,0.0,1.66,0.0,,88.04,88.99,,,Visualizer
moment,42.883,8.37,0.0,1.67,0.0,,87.94,88.98,,,Visualizer
moment,43.153,8.35,0.0,1.68,0.0,,88.07,88.95,,,Visualizer
moment,43.378,8.29,0.0,1.68,0.0,,88.01,88.92,,,Visualizer
moment,43.603,8.27,0.0,1.67,0.0,,87.97,88.9,,,Visualizer
moment,43.963,8.26,0.0,1.68,0.0,,87.84,88.86,,,Visualizer
moment,44.098,8.28,0.0,1.68,0.0,,87.97,88.84,,,Visualizer
moment,44.458,8.25,0.0,1.68,0.0,,87.94,88.89,,,Visualizer
moment,44.683,8.29,0.0,1.68,0.0,,87.91,88.82,,,Visualizer
moment,44.953,8.33,0.0,1.69,0.0,,87.88,88.75,,,Visualizer
moment,45.133,8.46,0.0,1.7,0.0,,87.84,88.79,,,Visualizer
moment,45.402,8.48,0.0,1.72,0.0,,87.78,88.74,,,Visualizer
moment,45.628,8.5,0.0,1.7,0.0,,87.81,88.74,,,Visualizer
moment,45.898,8.52,0.0,1.73,0.0,,87.81,88.73,,,Visualizer
moment,46.122,8.66,0.0,1.74,0.0,,87.97,88.68,,,Visualizer
moment,46.396,8.72,0.0,1.74,0.0,,87.78,88.64,,,Visualizer
moment,46.663,8.78,0.0,1.75,0.0,,87.84,88.61,,,Visualizer
moment,46.888,8.94,0.0,1.77,0.0,,87.94,88.63,,,Visualizer
moment,47.112,8.99,0.0,1.79,0.0,,87.84,88.56,,,Visualizer
moment,47.382,9.01,0.0,1.77,0.0,,87.71,88.55,,,Visualizer
moment,47.653,9.01,0.0,1.8,0.0,,87.71,88.58,,,Visualizer
moment,47.923,9.15,0.0,1.81,0.0,,87.71,88.55,,,Visualizer
moment,48.192,9.21,0.0,1.84,0.0,,87.68,88.48,,,Visualizer
moment,48.463,9.18,0.0,1.85,0.0,,87.62,88.5,,,Visualizer
moment,48.645,9.26,0.0,1.82,0.0,,87.71,88.47,,,Visualizer
moment,48.958,9.3,0.0,1.83,0.0,,87.48,88.44,,,Visualizer
moment,49.183,9.38,0.0,1.83,0.0,,87.62,88.46,,,Visualizer
moment,49.363,9.34,0.0,1.83,0.0,,87.45,88.44,,,Visualizer
moment,49.683,9.32,0.0,1.81,0.0,,87.45,88.39,,,Visualizer
moment,49.903,9.38,0.0,1.86,0.0,,87.52,88.39,,,Visualizer
moment,50.218,9.4,0.0,1.83,0.0,,87.52,88.36,,,Visualizer
moment,50.443,9.26,0.0,1.83,0.0,,87.48,88.36,,,Visualizer
moment,50.713,9.39,0.0,1.82,0.0,,87.55,88.3,,,Visualizer
moment,50.938,9.42,0.0,1.82,0.0,,87.62,88.25,,,Visualizer
moment,51.162,9.49,0.0,1.75,0.0,,87.55,88.27,,,Visualizer
moment,51.433,9.24,0.0,1.8,0.0,,87.52,88.26,,,Visualizer
