information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.042,0.87,0.0,3.96,0.0,,87.54,91.46,,,Visualizer
moment,10.237,0.94,0.0,3.99,0.0,,87.57,91.39,,,Visualizer
moment,10.48,0.97,0.0,3.98,0.0,,87.48,91.33,,,Visualizer
moment,10.675,1.02,0.0,3.99,0.0,,87.34,91.3,,,Visualizer
moment,10.87,1.06,0.0,4.0,0.0,,87.24,91.19,,,Visualizer
moment,11.066,1.11,0.0,3.98,0.0,,87.21,91.17,,,Visualizer
moment,11.309,1.15,0.0,3.99,0.0,,86.97,91.1,,,Visualizer
moment,11.505,1.19,0.0,4.02,0.0,,87.0,91.03,,,Visualizer
moment,11.699,1.23,0.0,4.04,0.0,,86.77,91.0,,,Visualizer
moment,11.894,1.29,0.0,4.08,0.0,,86.77,90.98,,,Visualizer
moment,12.138,1.41,0.0,4.04,0.0,,86.6,90.92,,,Visualizer
moment,12.333,1.56,0.1,4.02,0.09,,86.4,90.81,,,Visualizer
moment,12.626,1.77,0.0,3.98,0.0,,86.17,90.74,,,Visualizer
moment,12.724,2.01,0.1,3.99,0.09,,85.8,90.68,,,Visualizer
moment,12.967,2.21,0.3,3.98,0.28,,85.37,90.62,,,Visualizer
moment,13.162,2.47,0.6,3.91,0.56,,84.91,90.61,,,Visualizer
moment,13.357,2.76,0.8,3.92,0.65,,84.64,90.65,,,Visualizer
moment,13.551,3.07,0.9,3.92,0.74,,84.74,90.6,,,Visualizer
moment,13.796,3.38,1.2,3.93,1.12,,84.97,90.54,,,Visualizer
moment,13.991,3.5,1.6,3.9,1.02,,85.24,90.42,,,Visualizer
moment,14.185,3.76,1.8,3.83,1.12,,85.7,90.43,,,Visualizer
moment,14.38,4.2,1.9,3.84,1.21,,86.27,90.28,,,Visualizer
moment,14.624,4.71,2.3,3.72,1.3,,86.74,90.19,,,Visualizer
moment,14.819,5.15,2.8,3.56,1.4,,87.24,90.17,,,Visualizer
moment,15.014,5.57,2.9,3.53,1.4,,87.68,90.15,,,Visualizer
moment,15.21,6.07,3.2,3.4,1.3,,88.08,90.08,,,Visualizer
moment,15.454,6.47,3.6,3.24,1.58,,88.42,89.98,,,Visualizer
moment,15.697,6.84,4.2,3.15,1.58,,88.79,89.85,,,Visualizer
moment,15.843,7.18,4.2,2.98,1.4,,88.86,89.83,,,Visualizer
moment,16.087,7.45,4.4,2.87,1.49,,89.23,89.81,,,Visualizer
moment,16.282,7.71,4.9,2.76,1.58,,89.17,89.76,,,Visualizer
moment,16.477,7.93,5.3,2.69,1.58,,89.47,89.7,,,Visualizer
moment,16.72,8.1,5.7,2.57,1.58,,89.57,89.66,,,Visualizer
moment,16.915,8.21,6.1,2.5,1.77,,89.68,89.66,,,Visualizer
moment,17.11,8.31,6.4,2.4,1.68,,89.75,89.62,,,Visualizer
moment,17.305,8.34,6.8,2.35,1.77,,89.82,89.57,,,Visualizer
moment,17.5,8.4,7.0,2.32,1.77,,89.64,89.57,,,Visualizer
moment,17.744,8.42,7.3,2.28,1.58,,89.68,89.57,,,Visualizer
moment,17.939,8.42,7.9,2.23,1.68,,89.71,89.56,,,Visualizer
moment,18.135,8.38,8.4,2.2,1.86,,89.85,89.45,,,Visualizer
moment,18.378,8.42,8.6,2.23,1.86,,89.64,89.5,,,Visualizer
moment,18.574,8.43,9.2,2.21,1.77,,89.78,89.46,,,Visualizer
moment,18.767,8.38,9.4,2.22,1.95,,89.75,89.49,,,Visualizer
moment,19.012,8.45,9.7,2.21,1.95,,89.78,89.46,,,Visualizer
moment,19.207,8.41,10.4,2.24,2.05,,89.82,89.48,,,Visualizer
moment,19.402,8.45,10.8,2.23,2.05,,89.82,89.46,,,Visualizer
moment,19.596,8.44,11.3,2.22,2.14,,89.75,89.45,,,Visualizer
moment,19.889,11.36,11.7,1.99,2.14,,89.92,89.46,,,Visualizer
moment,20.035,7.12,12.2,2.69,2.14,,89.92,89.46,,,Visualizer
moment,20.231,1.77,12.4,3.87,2.05,,89.95,89.45,,,Visualizer
moment,20.474,0.16,12.8,4.83,2.05,,89.98,89.52,,,Visualizer
moment,20.67,0.18,13.5,5.7,2.05,,90.09,89.45,,,Visualizer
moment,20.913,0.12,14.0,6.26,2.14,,90.09,89.44,,,Visualizer
moment,21.059,0.04,14.5,6.74,2.14,,90.19,89.53,,,Visualizer
moment,21.303,0.14,14.9,7.18,2.33,,90.26,89.45,,,Visualizer
moment,21.498,0.47,15.3,7.43,2.14,,90.36,89.4,,,Visualizer
moment,21.748,0.04,15.3,7.67,2.14,,90.54,89.45,,,Visualizer
moment,21.936,0.22,16.4,7.81,2.42,,90.74,89.48,,,Visualizer
moment,22.181,0.06,17.0,8.02,2.51,,90.61,89.41,,,Visualizer
moment,22.327,0.17,17.3,8.23,2.23,,90.84,89.47,,,Visualizer
moment,22.521,0.28,17.8,8.21,2.42,,90.81,89.48,,,Visualizer
moment,22.716,0.06,18.4,8.24,2.42,,90.81,89.44,,,Visualizer
moment,22.961,0.61,18.9,7.85,2.33,,91.09,89.44,,,Visualizer
moment,23.155,0.6,19.5,7.89,2.33,,91.23,89.48,,,Visualizer
moment,23.35,0.13,20.0,8.05,2.51,,91.19,89.46,,,Visualizer
moment,23.545,0.75,20.5,7.77,2.51,,91.4,89.45,,,Visualizer
moment,23.789,0.2,20.7,7.85,2.33,,91.43,89.52,,,Visualizer
moment,23.984,1.18,21.6,7.52,2.51,,91.47,89.52,,,Visualizer
moment,24.228,0.58,21.8,7.12,2.42,,91.33,89.48,,,Visualizer
moment,24.374,1.32,22.4,5.86,2.23,,91.36,89.51,,,Visualizer
moment,24.618,1.4,22.8,5.61,2.33,,91.3,89.52,,,Visualizer
moment,24.814,0.79,23.0,4.83,2.33,,91.36,89.5,,,Visualizer
moment,25.01,0.55,23.9,4.89,2.14,,91.16,89.51,,,Visualizer
moment,25.252,1.17,24.2,4.78,2.23,,91.36,89.47,,,Visualizer
moment,25.447,3.69,24.3,3.88,2.05,,91.43,89.54,,,Visualizer
moment,25.641,2.85,25.1,3.27,2.14,,91.54,89.58,,,Visualizer
moment,25.836,0.41,25.5,2.85,2.05,,91.64,89.52,,,Visualizer
moment,26.081,1.02,26.0,2.44,2.14,,91.75,89.54,,,Visualizer
moment,26.325,0.86,26.4,2.04,2.05,,91.82,89.53,,,Visualizer
moment,26.471,1.78,26.7,1.85,1.95,,91.89,89.5,,,Visualizer
moment,26.665,0.76,27.1,2.59,1.86,,91.85,89.5,,,Visualizer
moment,26.958,0.32,27.5,3.21,1.86,,91.92,89.53,,,Visualizer
moment,27.105,0.47,27.9,3.95,1.77,,92.16,89.5,,,Visualizer
moment,27.299,1.17,28.1,3.57,1.77,,92.38,89.58,,,Visualizer
moment,27.542,1.7,28.6,2.81,1.86,,92.27,89.5,,,Visualizer
moment,27.738,1.23,28.8,2.34,1.95,,92.44,89.44,,,Visualizer
moment,27.933,0.71,29.4,2.94,1.95,,92.41,89.52,,,Visualizer
moment,28.176,1.42,29.6,3.5,1.95,,92.38,89.59,,,Visualizer
moment,28.372,0.24,30.5,4.48,1.95,,92.27,89.56,,,Visualizer
moment,28.567,0.17,30.7,5.36,1.95,,92.16,89.54,,,Visualizer
moment,28.762,0.06,31.1,6.04,1.95,,92.16,89.58,,,Visualizer
moment,29.006,0.0,31.7,6.55,2.14,,91.99,89.6,,,Visualizer
moment,29.2,0.4,32.2,6.71,2.14,,91.95,89.62,,,Visualizer
moment,29.395,0.76,32.8,6.85,2.42,,91.92,89.63,,,Visualizer
moment,29.591,0.68,33.1,6.8,2.42,,91.82,89.61,,,Visualizer
moment,29.834,0.83,33.8,6.92,2.51,,91.68,89.63,,,Visualizer
moment,30.029,0.18,34.3,7.3,2.42,,91.68,89.7,,,Visualizer
moment,30.224,0.01,34.9,7.6,2.51,,91.75,89.66,,,Visualizer
moment,30.468,0.81,35.4,7.41,2.42,,91.71,89.65,,,Visualizer
moment,30.663,0.28,36.0,7.53,2.51,,91.64,89.71,,,Visualizer
moment,30.858,0.13,36.5,7.83,2.51,,91.71,89.73,,,Visualizer
moment,31.053,0.17,36.5,7.86,2.51,,91.82,89.74,,,Visualizer
moment,31.296,0.85,37.1,7.67,2.61,,91.75,89.79,,,Visualizer
moment,31.493,0.03,37.9,7.81,2.51,,91.82,89.74,,,Visualizer
moment,31.694,0.05,38.4,7.98,2.51,,91.71,89.75,,,Visualizer
moment,31.882,0.94,39.2,7.62,2.51,,91.75,89.73,,,Visualizer
moment,32.126,0.33,39.2,7.7,2.51,,91.78,89.76,,,Visualizer
moment,32.321,0.07,40.0,7.78,2.42,,91.85,89.82,,,Visualizer
