information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,0.58,0.0,3.48,0.0,,196.72,181.04,,,Visualizer
moment,4.679,0.62,0.0,3.56,0.0,,196.19,181.58,,,Visualizer
moment,4.814,0.62,0.0,3.54,0.0,,195.76,182.07,,,Visualizer
moment,5.039,0.67,0.0,3.55,0.0,,195.83,182.74,,,Visualizer
moment,5.309,0.74,0.0,3.49,0.0,,195.53,183.24,,,Visualizer
moment,5.444,0.8,0.0,3.46,0.0,,195.41,183.5,,,Visualizer
moment,5.67,0.89,0.0,3.43,0.0,,195.29,183.92,,,Visualizer
moment,5.939,0.98,0.0,3.39,0.0,,195.23,184.23,,,Visualizer
moment,6.12,1.04,0.0,3.48,0.0,,194.87,184.47,,,Visualizer
moment,6.299,1.1,0.0,3.49,0.0,,194.63,184.71,,,Visualizer
moment,6.479,1.15,0.0,3.54,0.0,,194.75,185.07,,,Visualizer
moment,6.704,1.2,0.0,3.51,0.0,,194.57,185.35,,,Visualizer
moment,6.93,1.24,0.0,3.54,0.0,,194.81,185.39,,,Visualizer
moment,7.109,1.3,0.0,3.52,0.0,,194.81,185.38,,,Visualizer
moment,7.334,1.39,0.0,3.52,0.0,,194.75,185.7,,,Visualizer
moment,7.559,1.44,0.0,3.51,0.0,,194.63,185.88,,,Visualizer
moment,7.739,1.5,0.0,3.53,0.0,,194.57,186.03,,,Visualizer
moment,7.964,1.61,0.0,3.46,0.0,,194.63,186.15,,,Visualizer
moment,8.144,1.7,0.0,3.47,0.0,,194.45,186.27,,,Visualizer
moment,8.414,1.8,0.0,3.45,0.0,,194.21,186.37,,,Visualizer
moment,8.594,1.86,0.0,3.49,0.0,,193.86,186.43,,,Visualizer
moment,8.774,1.92,0.0,3.45,0.0,,193.62,186.51,,,Visualizer
moment,8.999,2.05,0.0,3.47,0.0,,193.38,186.72,,,Visualizer
moment,9.224,2.19,0.0,3.49,0.0,,193.44,186.89,,,Visualizer
moment,9.404,2.35,0.0,3.42,0.0,,193.14,186.97,,,Visualizer
moment,9.63,2.52,0.0,3.49,0.0,,193.14,186.91,,,Visualizer
moment,9.809,2.71,0.0,3.47,0.0,,192.91,187.11,,,Visualizer
moment,10.034,2.94,0.0,3.44,0.0,,192.97,187.15,,,Visualizer
moment,10.308,3.22,0.26,3.49,0.29,,192.91,187.29,,,Visualizer
moment,10.484,3.53,0.31,3.44,0.35,,193.14,187.48,,,Visualizer
moment,10.664,3.9,0.47,3.55,0.53,,192.91,187.56,,,Visualizer
moment,10.936,4.41,1.17,3.54,1.33,,192.97,187.56,,,Visualizer
moment,11.114,4.76,2.01,3.57,1.98,,193.14,187.78,,,Visualizer
moment,11.294,5.22,2.05,3.58,2.0,,192.91,187.99,,,Visualizer
moment,11.564,5.67,2.79,3.59,2.63,,193.09,188.12,,,Visualizer
moment,11.699,6.14,3.34,3.53,2.71,,193.14,188.16,,,Visualizer
moment,11.969,6.52,3.93,3.49,2.76,,192.91,188.25,,,Visualizer
moment,12.104,6.86,4.45,3.46,2.76,,193.26,188.39,,,Visualizer
moment,12.374,7.18,5.21,3.39,2.74,,193.09,188.36,,,Visualizer
moment,12.554,7.38,5.71,3.35,2.83,,192.97,188.5,,,Visualizer
moment,12.738,7.58,6.45,3.28,3.17,,193.21,188.62,,,Visualizer
moment,13.004,7.76,7.14,3.19,3.05,,192.97,188.71,,,Visualizer
moment,13.184,7.86,7.89,3.14,3.19,,193.21,188.8,,,Visualizer
moment,13.366,7.91,8.49,3.11,3.15,,193.33,188.87,,,Visualizer
moment,13.589,7.99,9.02,3.14,3.19,,193.21,188.99,,,Visualizer
moment,13.814,8.08,9.85,3.1,3.07,,193.38,189.02,,,Visualizer
moment,13.994,8.04,10.44,3.11,3.31,,193.33,189.04,,,Visualizer
moment,14.219,8.2,11.3,3.09,3.18,,193.26,189.18,,,Visualizer
moment,14.399,8.21,11.6,3.06,3.27,,193.33,189.06,,,Visualizer
moment,14.624,8.16,12.52,3.04,3.34,,193.21,189.18,,,Visualizer
moment,14.849,8.13,13.13,3.07,3.42,,193.26,189.27,,,Visualizer
moment,15.029,8.12,13.42,3.15,3.37,,193.38,189.4,,,Visualizer
moment,15.254,8.19,14.38,3.17,3.49,,193.14,189.38,,,Visualizer
moment,15.479,8.16,15.28,3.24,3.42,,193.26,189.52,,,Visualizer
moment,15.659,8.17,15.92,3.28,3.47,,193.14,189.53,,,Visualizer
moment,15.93,8.1,17.27,3.36,3.57,,192.79,189.48,,,Visualizer
moment,16.064,8.11,17.56,3.47,3.6,,193.21,189.52,,,Visualizer
moment,16.289,8.13,18.62,3.56,3.78,,193.09,189.62,,,Visualizer
moment,16.56,8.07,19.19,3.65,3.7,,193.14,189.71,,,Visualizer
moment,16.739,8.06,20.23,3.77,3.77,,192.97,189.71,,,Visualizer
moment,16.919,8.11,20.88,3.84,3.76,,192.73,189.74,,,Visualizer
moment,17.188,8.0,21.91,3.87,3.73,,192.67,189.76,,,Visualizer
moment,17.414,7.9,22.59,3.92,3.85,,192.31,189.82,,,Visualizer
moment,17.594,7.82,23.3,3.98,3.84,,192.2,189.84,,,Visualizer
moment,17.729,7.74,23.92,4.05,3.79,,191.84,189.78,,,Visualizer
moment,17.999,7.67,25.04,4.07,3.94,,191.72,189.77,,,Visualizer
moment,18.179,7.6,25.68,4.05,3.85,,191.79,189.81,,,Visualizer
moment,18.359,7.5,26.38,3.99,3.9,,191.67,189.76,,,Visualizer
moment,18.629,7.29,27.33,4.05,3.86,,191.96,189.86,,,Visualizer
moment,18.809,7.21,28.14,4.05,3.88,,192.02,189.81,,,Visualizer
moment,19.034,7.13,29.14,4.09,3.92,,192.02,189.85,,,Visualizer
moment,19.213,7.07,29.48,4.09,3.9,,192.02,189.87,,,Visualizer
moment,19.439,7.04,30.48,4.06,3.93,,192.38,189.91,,,Visualizer
moment,19.619,6.98,31.28,4.07,4.07,,192.5,189.87,,,Visualizer
moment,19.844,6.95,32.24,4.09,3.94,,192.67,189.87,,,Visualizer
