information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.778,8.86,8.0,1.32,1.28,,88.65,89.72,,,Visualizer
moment,18.043,8.86,8.2,1.36,1.31,,88.52,89.66,,,Visualizer
moment,18.269,8.84,8.57,1.35,1.38,,88.55,89.71,,,Visualizer
moment,18.537,8.89,9.09,1.35,1.44,,88.62,89.64,,,Visualizer
moment,18.764,8.84,9.5,1.35,1.53,,88.52,89.62,,,Visualizer
moment,19.032,8.82,9.81,1.37,1.49,,88.49,89.66,,,Visualizer
moment,19.258,8.79,10.12,1.44,1.58,,88.36,89.63,,,Visualizer
moment,19.527,8.89,10.49,1.42,1.6,,88.42,89.55,,,Visualizer
moment,19.752,8.81,10.92,1.45,1.44,,88.32,89.55,,,Visualizer
moment,20.022,8.87,11.29,1.49,1.67,,88.32,89.51,,,Visualizer
moment,20.293,8.88,11.76,1.53,1.67,,88.36,89.47,,,Visualizer
moment,20.518,8.93,12.24,1.56,1.75,,88.23,89.51,,,Visualizer
moment,20.787,8.94,12.67,1.56,1.78,,88.13,89.44,,,Visualizer
moment,21.017,8.87,13.11,1.6,1.62,,88.1,89.47,,,Visualizer
moment,21.287,8.97,13.44,1.63,1.71,,88.06,89.42,,,Visualizer
moment,21.508,8.95,14.07,1.66,1.86,,88.13,89.36,,,Visualizer
moment,21.779,8.97,14.32,1.68,1.68,,88.03,89.39,,,Visualizer
moment,22.007,8.95,14.99,1.71,1.91,,87.93,89.31,,,Visualizer
moment,22.276,8.99,15.22,1.7,1.81,,88.03,89.32,,,Visualizer
moment,22.543,8.99,15.82,1.72,1.78,,88.06,89.3,,,Visualizer
moment,22.774,8.98,16.38,1.74,1.96,,88.06,89.21,,,Visualizer
moment,23.039,8.99,16.7,1.76,1.74,,88.13,89.16,,,Visualizer
moment,23.264,8.99,17.23,1.76,1.86,,88.13,89.22,,,Visualizer
moment,23.534,9.02,17.58,1.78,1.79,,88.16,89.18,,,Visualizer
moment,23.759,8.99,18.2,1.77,1.85,,88.16,89.16,,,Visualizer
moment,24.027,8.97,18.55,1.8,1.88,,88.2,89.15,,,Visualizer
moment,24.252,9.03,19.15,1.8,1.95,,88.23,89.07,,,Visualizer
moment,24.523,8.97,19.56,1.81,2.01,,88.16,89.07,,,Visualizer
moment,24.794,8.99,20.1,1.83,1.93,,88.2,89.04,,,Visualizer
moment,25.017,9.07,20.65,1.83,1.88,,88.2,88.99,,,Visualizer
moment,25.287,9.01,20.84,1.85,1.91,,88.13,88.97,,,Visualizer
moment,25.513,9.01,21.57,1.85,1.85,,88.23,88.95,,,Visualizer
moment,25.784,9.03,21.97,1.84,1.9,,88.13,88.93,,,Visualizer
moment,26.009,9.03,22.63,1.85,2.01,,88.1,88.86,,,Visualizer
moment,26.278,9.01,23.04,1.86,2.07,,88.13,88.85,,,Visualizer
moment,26.506,9.03,23.46,1.86,1.92,,88.13,88.83,,,Visualizer
moment,26.773,9.02,23.9,1.87,1.96,,88.1,88.8,,,Visualizer
moment,27.043,9.04,24.41,1.87,1.81,,88.13,88.8,,,Visualizer
moment,27.267,9.01,24.98,1.86,1.86,,88.06,88.75,,,Visualizer
moment,27.54,9.05,25.38,1.86,1.95,,88.13,88.73,,,Visualizer
moment,27.765,9.0,25.76,1.86,1.89,,88.13,88.66,,,Visualizer
moment,28.032,9.06,26.41,1.86,2.03,,88.2,88.64,,,Visualizer
moment,28.265,9.15,26.89,1.86,1.94,,88.2,88.69,,,Visualizer
moment,28.529,9.14,27.09,1.86,1.88,,88.29,88.64,,,Visualizer
moment,28.752,9.18,27.89,1.89,1.91,,88.36,88.55,,,Visualizer
moment,29.027,9.22,28.04,1.89,1.86,,88.29,88.62,,,Visualizer
moment,29.295,9.19,28.8,1.88,1.94,,88.32,88.61,,,Visualizer
moment,29.519,9.22,29.21,1.88,1.96,,88.29,88.62,,,Visualizer
moment,29.787,9.21,29.77,1.88,1.91,,88.39,88.5,,,Visualizer
moment,30.028,9.18,30.17,1.86,1.97,,88.29,88.5,,,Visualizer
moment,30.282,9.17,30.71,1.88,1.94,,88.39,88.5,,,Visualizer
moment,30.511,9.17,31.09,1.86,1.91,,88.46,88.43,,,Visualizer
moment,30.779,9.18,31.67,1.87,1.93,,88.46,88.4,,,Visualizer
moment,31.006,9.14,32.26,1.84,1.91,,88.49,88.38,,,Visualizer
moment,31.273,9.05,32.61,1.87,1.93,,88.46,88.39,,,Visualizer
moment,31.543,9.11,32.99,1.86,1.93,,88.49,88.37,,,Visualizer
moment,31.812,9.08,33.56,1.88,1.92,,88.49,88.34,,,Visualizer
moment,32.039,9.06,34.05,1.84,1.82,,88.49,88.29,,,Visualizer
moment,32.263,9.0,34.46,1.87,1.88,,88.59,88.42,,,Visualizer
moment,32.535,9.0,34.82,1.84,1.86,,88.69,88.29,,,Visualizer
