information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.249,8.96,13.7,1.16,1.26,,90.01,87.93,,,Visualizer
moment,20.428,9.0,13.9,1.09,1.16,,90.11,87.92,,,Visualizer
moment,20.653,8.97,14.1,1.05,1.07,,90.25,87.86,,,Visualizer
moment,20.833,9.04,14.4,1.0,1.16,,90.31,87.89,,,Visualizer
moment,21.059,9.03,14.6,0.97,1.07,,90.18,87.87,,,Visualizer
moment,21.284,9.05,14.8,0.95,1.07,,90.25,87.92,,,Visualizer
moment,21.463,9.04,15.0,0.93,1.07,,90.28,87.94,,,Visualizer
moment,21.688,9.06,15.2,0.9,1.07,,90.25,87.88,,,Visualizer
moment,21.962,9.05,15.6,0.89,1.07,,90.28,87.88,,,Visualizer
moment,22.093,9.06,15.7,0.87,1.07,,90.14,87.95,,,Visualizer
moment,22.318,9.05,15.9,0.86,1.07,,90.14,87.94,,,Visualizer
moment,22.498,9.04,16.1,0.86,1.07,,89.98,87.94,,,Visualizer
moment,22.768,9.05,16.3,0.84,1.07,,89.98,87.9,,,Visualizer
moment,22.948,9.09,16.4,0.83,1.07,,89.88,87.91,,,Visualizer
moment,23.128,9.04,16.8,0.82,1.07,,89.78,87.93,,,Visualizer
moment,23.403,9.03,16.9,0.83,0.97,,89.75,87.97,,,Visualizer
moment,23.578,9.11,17.2,0.8,1.07,,89.75,87.93,,,Visualizer
moment,23.758,9.02,17.3,0.79,0.97,,89.61,87.91,,,Visualizer
moment,24.03,9.02,17.6,0.8,1.16,,89.58,87.95,,,Visualizer
moment,24.208,9.08,17.8,0.78,0.97,,89.55,87.91,,,Visualizer
moment,24.388,9.03,17.9,0.77,0.97,,89.51,87.89,,,Visualizer
moment,24.658,9.04,18.1,0.77,0.87,,89.45,87.87,,,Visualizer
moment,24.838,9.04,18.4,0.75,1.07,,89.41,87.92,,,Visualizer
moment,25.018,9.05,18.6,0.76,1.16,,89.35,87.91,,,Visualizer
