information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,0.42,0.0,4.1,0.0,,93.58,91.51,,,Visualizer
moment,4.813,0.39,0.0,4.09,0.0,,93.51,91.79,,,Visualizer
moment,5.083,0.4,0.0,4.09,0.0,,93.27,92.0,,,Visualizer
moment,5.309,0.4,0.0,4.07,0.0,,92.97,92.05,,,Visualizer
moment,5.579,0.36,0.0,4.01,0.0,,92.53,92.17,,,Visualizer
moment,5.803,0.4,0.0,4.03,0.0,,92.36,92.31,,,Visualizer
moment,6.073,0.42,0.0,4.03,0.0,,91.99,92.4,,,Visualizer
moment,6.298,0.39,0.0,4.04,0.0,,91.72,92.41,,,Visualizer
moment,6.568,0.41,0.0,3.99,0.0,,91.36,92.36,,,Visualizer
moment,6.793,0.42,0.0,4.01,0.0,,91.12,92.38,,,Visualizer
moment,7.067,0.45,0.0,4.04,0.0,,90.86,92.3,,,Visualizer
moment,7.333,0.44,0.0,4.03,0.0,,90.42,92.2,,,Visualizer
moment,7.558,0.48,0.07,3.98,0.08,,90.16,92.28,,,Visualizer
moment,7.828,0.49,0.07,4.02,0.08,,89.76,92.18,,,Visualizer
moment,8.053,0.52,0.07,4.04,0.08,,89.53,92.12,,,Visualizer
moment,8.323,0.58,0.06,4.09,-0.01,,89.3,92.01,,,Visualizer
moment,8.548,0.62,0.06,4.09,-0.01,,89.13,91.93,,,Visualizer
moment,8.773,0.64,0.06,4.11,-0.01,,88.87,91.89,,,Visualizer
moment,9.045,0.67,0.06,4.03,0.0,,88.64,91.7,,,Visualizer
moment,9.313,0.68,0.0,4.03,-0.07,,88.47,91.62,,,Visualizer
moment,9.583,0.68,0.0,4.02,-0.07,,88.41,91.6,,,Visualizer
moment,9.808,0.72,0.0,3.98,-0.07,,88.02,91.5,,,Visualizer
moment,10.123,0.74,0.0,3.97,-0.07,,88.05,91.44,,,Visualizer
moment,10.303,0.81,0.0,4.02,0.0,,87.72,91.39,,,Visualizer
moment,10.573,1.04,0.0,4.43,0.0,,87.36,91.31,,,Visualizer
moment,10.798,1.5,0.0,4.83,0.0,,87.1,91.27,,,Visualizer
moment,11.068,2.1,0.0,5.16,0.0,,87.16,91.18,,,Visualizer
moment,11.293,2.85,0.1,5.3,0.11,,87.55,91.07,,,Visualizer
moment,11.563,3.79,0.1,5.36,0.11,,88.14,90.94,,,Visualizer
moment,11.833,4.85,0.15,5.34,0.17,,88.64,90.76,,,Visualizer
moment,12.148,5.9,0.55,5.18,0.62,,89.04,90.6,,,Visualizer
moment,12.328,7.03,1.48,4.94,1.56,,89.36,90.56,,,Visualizer
moment,12.553,7.91,2.26,4.6,2.45,,89.5,90.55,,,Visualizer
moment,12.824,8.26,2.79,4.24,2.98,,89.56,90.54,,,Visualizer
moment,13.138,8.54,3.32,3.9,2.69,,89.53,90.56,,,Visualizer
moment,13.363,8.71,3.9,3.43,2.49,,89.39,90.59,,,Visualizer
moment,13.543,8.07,4.54,2.78,2.58,,89.63,90.58,,,Visualizer
moment,13.813,6.66,4.84,2.56,2.03,,89.56,90.64,,,Visualizer
moment,14.083,6.74,5.28,2.53,1.97,,89.46,90.67,,,Visualizer
moment,14.353,7.3,5.79,2.51,1.95,,89.46,90.66,,,Visualizer
moment,14.577,7.52,6.19,2.4,1.86,,89.53,90.67,,,Visualizer
moment,14.803,7.63,6.86,2.37,1.95,,89.39,90.67,,,Visualizer
moment,15.073,7.81,7.26,2.3,2.11,,89.36,90.68,,,Visualizer
moment,15.298,8.0,7.77,2.3,2.1,,89.39,90.63,,,Visualizer
moment,15.568,8.15,8.17,2.26,2.15,,89.36,90.64,,,Visualizer
moment,15.793,8.27,9.02,2.29,2.27,,89.33,90.62,,,Visualizer
moment,16.063,8.46,9.45,2.28,2.27,,89.33,90.63,,,Visualizer
moment,16.333,8.54,10.04,2.28,2.38,,89.23,90.56,,,Visualizer
moment,16.603,8.66,10.44,2.31,2.32,,89.36,90.58,,,Visualizer
moment,16.873,8.81,11.15,2.34,2.41,,89.46,90.57,,,Visualizer
moment,17.053,8.81,11.81,2.38,2.42,,89.46,90.52,,,Visualizer
moment,17.323,8.85,12.44,2.4,2.46,,89.7,90.47,,,Visualizer
moment,17.548,8.92,13.22,2.42,2.59,,89.7,90.44,,,Visualizer
moment,17.818,8.95,13.6,2.45,2.62,,89.82,90.45,,,Visualizer
moment,18.043,8.89,14.36,2.46,2.7,,89.99,90.45,,,Visualizer
moment,18.313,8.86,14.8,2.48,2.67,,89.86,90.37,,,Visualizer
moment,18.583,8.86,15.76,2.48,2.67,,89.96,90.36,,,Visualizer
moment,18.808,8.79,16.7,2.52,2.64,,90.09,90.36,,,Visualizer
moment,19.08,8.79,16.94,2.55,2.67,,90.16,90.27,,,Visualizer
moment,19.302,8.73,17.94,2.58,2.76,,90.22,90.35,,,Visualizer
moment,19.572,8.68,18.17,2.58,2.72,,90.26,90.31,,,Visualizer
moment,19.797,8.62,18.86,2.58,2.7,,90.22,90.36,,,Visualizer
moment,20.068,8.53,19.66,2.58,2.82,,90.29,90.3,,,Visualizer
moment,20.293,8.45,20.44,2.58,2.82,,90.26,90.27,,,Visualizer
moment,20.562,8.39,20.98,2.59,2.63,,90.36,90.35,,,Visualizer
moment,20.833,8.29,21.54,2.55,2.7,,90.46,90.41,,,Visualizer
moment,21.058,8.19,22.35,2.56,2.76,,90.49,90.28,,,Visualizer
moment,21.327,8.2,23.03,2.57,2.72,,90.39,90.28,,,Visualizer
moment,21.552,8.18,23.77,2.59,2.86,,90.49,90.3,,,Visualizer
moment,21.822,8.16,24.52,2.61,2.7,,90.46,90.31,,,Visualizer
moment,22.048,8.09,25.04,2.63,2.73,,90.52,90.39,,,Visualizer
moment,22.318,7.95,25.55,2.67,2.85,,90.46,90.34,,,Visualizer
moment,22.635,7.95,26.53,2.67,2.81,,90.55,90.25,,,Visualizer
moment,22.813,7.88,27.02,2.66,2.82,,90.46,90.3,,,Visualizer
moment,23.082,7.74,27.75,2.65,2.74,,90.49,90.37,,,Visualizer
moment,23.307,7.68,28.55,2.65,2.9,,90.55,90.27,,,Visualizer
moment,23.578,7.64,29.22,2.65,2.72,,90.49,90.3,,,Visualizer
moment,23.803,7.56,29.96,2.65,2.78,,90.36,90.33,,,Visualizer
moment,24.078,7.52,30.53,2.63,2.86,,90.39,90.33,,,Visualizer
moment,24.298,7.44,31.21,2.59,2.72,,90.36,90.28,,,Visualizer
moment,24.568,7.33,31.7,2.63,2.8,,90.49,90.24,,,Visualizer
moment,24.795,7.33,32.72,2.68,2.84,,90.46,90.27,,,Visualizer
moment,25.107,7.27,33.41,2.71,2.82,,90.55,90.27,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
