information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.937,7.55,12.24,2.53,2.48,,92.93,86.6,,,Visualizer
moment,16.133,7.45,12.78,2.52,2.5,,92.66,86.87,,,Visualizer
moment,16.332,7.34,13.33,2.49,2.57,,92.2,87.02,,,Visualizer
moment,16.54,7.28,13.82,2.49,2.52,,91.96,87.11,,,Visualizer
moment,16.734,7.26,14.25,2.49,2.44,,91.82,87.13,,,Visualizer
moment,16.988,7.26,14.84,2.49,2.6,,91.52,87.19,,,Visualizer
moment,17.185,7.24,15.32,2.5,2.54,,91.32,87.28,,,Visualizer
moment,17.384,7.25,15.8,2.49,2.47,,91.39,87.28,,,Visualizer
moment,17.59,7.27,16.26,2.52,2.44,,91.39,87.28,,,Visualizer
moment,17.784,7.28,16.77,2.54,2.52,,91.29,87.33,,,Visualizer
moment,17.984,7.27,17.27,2.55,2.43,,91.32,87.37,,,Visualizer
moment,18.234,7.21,17.82,2.53,2.5,,91.36,87.32,,,Visualizer
moment,18.433,7.15,18.27,2.5,2.47,,91.25,87.3,,,Visualizer
moment,18.633,7.08,18.75,2.5,2.49,,91.25,87.35,,,Visualizer
moment,18.843,7.06,19.48,2.51,2.43,,91.29,87.39,,,Visualizer
moment,19.034,7.03,19.97,2.48,2.44,,91.12,87.32,,,Visualizer
moment,19.236,6.97,20.47,2.49,2.4,,91.09,87.34,,,Visualizer
moment,19.436,6.97,20.93,2.48,2.44,,90.89,87.34,,,Visualizer
moment,19.689,7.0,21.41,2.47,2.41,,90.89,87.38,,,Visualizer
moment,19.901,6.99,21.89,2.49,2.41,,90.69,87.41,,,Visualizer
moment,20.083,7.01,22.37,2.51,2.4,,90.75,87.43,,,Visualizer
moment,20.284,7.0,22.83,2.49,2.36,,90.72,87.39,,,Visualizer
moment,20.485,6.96,23.32,2.51,2.39,,90.52,87.44,,,Visualizer
moment,20.684,6.97,23.85,2.47,2.44,,90.46,87.49,,,Visualizer
moment,20.934,6.95,24.31,2.5,2.42,,90.39,87.46,,,Visualizer
moment,21.133,7.01,24.9,2.48,2.53,,90.36,87.39,,,Visualizer
moment,21.333,6.99,25.3,2.46,2.47,,90.29,87.47,,,Visualizer
moment,21.543,6.97,25.8,2.51,2.48,,90.32,87.39,,,Visualizer
moment,21.733,7.0,26.23,2.5,2.38,,90.29,87.43,,,Visualizer
moment,21.934,6.97,26.76,2.48,2.45,,90.22,87.39,,,Visualizer
moment,22.185,6.92,27.22,2.49,2.32,,90.06,87.37,,,Visualizer
moment,22.384,6.93,27.74,2.48,2.44,,90.22,87.41,,,Visualizer
moment,22.586,6.93,28.2,2.52,2.4,,90.12,87.37,,,Visualizer
moment,22.784,6.91,28.74,2.48,2.51,,90.02,87.37,,,Visualizer
moment,22.984,6.89,29.17,2.47,2.41,,89.99,87.4,,,Visualizer
moment,23.184,6.89,29.74,2.48,2.52,,89.86,87.39,,,Visualizer
moment,23.433,6.87,30.21,2.49,2.47,,89.96,87.37,,,Visualizer
moment,23.633,6.83,30.95,2.52,2.51,,89.89,87.36,,,Visualizer
moment,23.833,6.81,31.48,2.49,2.45,,89.82,87.4,,,Visualizer
moment,24.045,6.76,31.98,2.51,2.59,,89.82,87.37,,,Visualizer
moment,24.233,6.78,32.37,2.51,2.37,,89.76,87.33,,,Visualizer
moment,24.433,6.74,32.62,2.5,2.41,,89.73,87.36,,,Visualizer
moment,24.688,6.76,33.38,2.49,2.43,,89.73,87.35,,,Visualizer
moment,24.893,6.72,33.94,2.49,2.46,,89.76,87.35,,,Visualizer
moment,25.085,6.73,34.46,2.5,2.48,,89.69,87.38,,,Visualizer
moment,25.285,6.75,34.9,2.5,2.53,,89.73,87.36,,,Visualizer
moment,25.483,6.73,35.46,2.49,2.54,,89.66,87.37,,,Visualizer
moment,25.692,6.7,35.95,2.51,2.57,,89.66,87.36,,,Visualizer
moment,25.934,6.66,36.4,2.51,2.46,,89.62,87.33,,,Visualizer
moment,26.134,6.64,36.87,2.49,2.41,,89.62,87.39,,,Visualizer
moment,26.334,6.57,37.65,2.52,2.49,,89.56,87.35,,,Visualizer
moment,26.533,6.55,37.91,2.5,2.45,,89.56,87.31,,,Visualizer
moment,26.734,6.54,38.42,2.47,2.47,,89.53,87.34,,,Visualizer
moment,26.933,6.46,38.92,2.49,2.52,,89.43,87.3,,,Visualizer
moment,27.186,6.49,39.5,2.47,2.63,,89.33,87.32,,,Visualizer
moment,27.383,6.5,39.9,2.47,2.51,,89.33,87.32,,,Visualizer
moment,27.584,6.47,40.67,2.5,2.53,,89.23,87.31,,,Visualizer
moment,27.785,6.46,41.13,2.47,2.41,,89.39,87.27,,,Visualizer
moment,27.992,6.45,41.63,2.46,2.44,,89.2,87.27,,,Visualizer
moment,28.188,6.47,42.09,2.47,2.4,,89.36,87.27,,,Visualizer
moment,28.386,6.46,42.33,2.5,2.43,,89.3,87.26,,,Visualizer
