information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,1.22,0.0,8.72,0.0,,84.8,82.78,,,Visualizer
moment,3.749,1.4,0.0,8.67,0.0,,84.8,82.99,,,Visualizer
moment,4.012,1.73,0.0,8.58,0.0,,84.68,83.16,,,Visualizer
moment,4.199,2.32,0.0,8.31,0.0,,84.61,83.32,,,Visualizer
moment,4.386,3.29,0.0,7.66,0.0,,84.64,83.46,,,Visualizer
moment,4.574,4.2,0.4,6.65,0.35,,84.45,83.59,,,Visualizer
moment,4.799,4.37,1.1,5.61,0.96,,84.42,83.66,,,Visualizer
moment,5.024,4.14,1.7,4.56,1.48,,83.91,83.69,,,Visualizer
moment,5.211,3.54,2.1,3.74,1.83,,83.62,83.85,,,Visualizer
moment,5.436,3.04,2.5,2.98,2.18,,83.33,83.85,,,Visualizer
moment,5.624,2.48,2.7,2.32,2.0,,82.94,83.92,,,Visualizer
moment,5.849,1.94,3.1,1.81,1.74,,82.78,83.95,,,Visualizer
moment,6.036,1.59,3.2,1.41,1.48,,82.62,83.98,,,Visualizer
moment,6.261,1.33,3.6,1.09,1.57,,82.5,83.94,,,Visualizer
moment,6.449,1.12,3.9,0.85,1.39,,82.3,84.0,,,Visualizer
moment,6.674,0.96,4.2,0.66,1.39,,82.18,83.95,,,Visualizer
moment,6.861,0.84,4.4,0.66,1.48,,82.11,83.99,,,Visualizer
moment,7.086,0.91,4.5,0.92,1.22,,81.92,83.98,,,Visualizer
moment,7.311,1.15,5.0,1.38,1.31,,81.7,83.92,,,Visualizer
moment,7.499,1.62,5.1,1.9,1.22,,81.09,83.94,,,Visualizer
moment,7.724,2.08,5.4,2.33,1.31,,80.32,83.85,,,Visualizer
moment,7.911,2.61,5.9,2.57,1.48,,79.46,83.89,,,Visualizer
moment,8.136,3.0,6.4,2.71,1.74,,79.05,83.94,,,Visualizer
moment,8.361,3.31,6.7,2.68,1.91,,78.79,83.88,,,Visualizer
moment,8.549,3.53,7.4,2.67,2.09,,78.89,83.79,,,Visualizer
moment,8.736,3.7,8.0,2.64,2.52,,79.02,83.68,,,Visualizer
moment,8.961,3.83,8.4,2.58,2.35,,79.27,83.55,,,Visualizer
moment,9.186,3.92,9.2,2.64,2.7,,79.59,83.42,,,Visualizer
moment,9.374,4.09,9.5,2.65,2.7,,79.91,83.2,,,Visualizer
moment,9.599,4.17,10.4,2.66,2.61,,80.13,83.11,,,Visualizer
moment,9.786,4.23,10.8,2.71,2.44,,80.16,83.04,,,Visualizer
moment,10.011,4.26,11.6,2.75,2.78,,79.78,83.0,,,Visualizer
moment,10.199,4.32,12.0,2.72,2.7,,79.49,82.89,,,Visualizer
moment,10.424,4.33,13.0,2.77,2.78,,79.11,82.84,,,Visualizer
moment,10.611,4.37,13.3,2.76,2.78,,78.51,82.77,,,Visualizer
moment,10.84,4.37,14.4,2.77,3.13,,78.03,82.76,,,Visualizer
moment,11.061,4.34,14.8,2.81,3.05,,77.65,82.74,,,Visualizer
moment,11.249,4.39,15.6,2.82,3.13,,77.33,82.64,,,Visualizer
moment,11.476,4.35,16.7,2.83,3.22,,77.07,82.57,,,Visualizer
moment,11.699,4.36,17.3,2.86,3.05,,76.82,82.47,,,Visualizer
moment,11.924,4.33,18.0,2.9,3.13,,76.82,82.31,,,Visualizer
moment,12.074,4.3,18.6,2.96,3.31,,76.69,82.21,,,Visualizer
moment,12.299,4.28,19.4,2.97,3.31,,76.53,82.06,,,Visualizer
moment,12.524,4.29,20.6,3.0,3.39,,76.47,81.97,,,Visualizer
moment,12.711,4.23,21.0,3.09,3.57,,76.44,81.78,,,Visualizer
moment,12.939,4.25,22.2,3.12,3.66,,76.41,81.69,,,Visualizer
moment,13.124,4.19,22.6,3.15,3.48,,76.41,81.59,,,Visualizer
moment,13.349,4.13,23.6,3.23,3.66,,76.34,81.55,,,Visualizer
moment,13.536,4.1,24.4,3.27,3.66,,76.34,81.33,,,Visualizer
moment,13.762,4.07,25.3,3.28,3.74,,76.31,81.28,,,Visualizer
moment,13.949,4.03,26.1,3.29,3.83,,76.21,81.17,,,Visualizer
moment,14.175,3.96,27.3,3.32,3.66,,76.21,80.97,,,Visualizer
moment,14.361,3.91,27.8,3.38,3.66,,76.21,80.96,,,Visualizer
moment,14.587,3.9,28.8,3.44,3.83,,76.18,80.88,,,Visualizer
moment,14.811,3.85,29.7,3.45,3.83,,76.15,80.69,,,Visualizer
moment,15.036,3.8,30.9,3.53,3.83,,76.15,80.63,,,Visualizer
moment,15.224,3.77,31.4,3.58,3.92,,76.15,80.54,,,Visualizer
moment,15.411,3.7,32.4,3.61,4.0,,76.18,80.48,,,Visualizer
moment,15.674,3.58,33.6,3.72,3.74,,76.15,80.39,,,Visualizer
moment,15.861,3.53,34.5,3.78,3.83,,76.31,80.29,,,Visualizer
moment,16.049,3.47,35.4,3.75,3.92,,76.28,80.21,,,Visualizer
moment,16.237,3.31,35.7,3.75,3.74,,76.28,80.19,,,Visualizer
moment,16.464,3.21,36.8,3.81,3.83,,76.25,80.07,,,Visualizer
