information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.165,3.1766,1.32,0.1914,0.3948,,83.0781,84.8343,,,Visualizer
moment,11.443,2.8923,1.37,0.1256,0.3297,,83.043,84.8731,,,Visualizer
moment,11.659,2.9059,1.38,0.2909,0.4773,,83.1406,84.8788,,,Visualizer
moment,11.932,3.1916,1.38,0.1807,0.4101,,82.9805,84.8114,,,Visualizer
moment,12.164,2.9041,1.41,0.2042,0.4462,,83.0117,84.8493,,,Visualizer
moment,12.425,3.0145,1.41,0.2623,0.0687,,83.0781,84.8565,,,Visualizer
moment,12.741,3.2766,1.56,0.3789,-0.0443,,82.9141,84.8154,,,Visualizer
moment,12.919,3.4613,1.59,0.6611,0.3389,,82.7539,84.8886,,,Visualizer
moment,13.193,4.7148,1.61,0.9046,0.3199,,82.5313,84.8616,,,Visualizer
moment,13.416,5.2165,1.83,0.9661,0.2719,,81.9492,84.9026,,,Visualizer
moment,13.695,6.0107,1.78,1.0376,0.6374,,81.4375,84.8951,,,Visualizer
moment,13.947,6.624,1.79,1.0577,0.2603,,80.9883,84.935,,,Visualizer
moment,14.195,7.1296,2.06,1.0227,0.289,,80.5391,84.8632,,,Visualizer
moment,14.447,7.4763,2.06,1.0227,0.6705,,80.2188,84.899,,,Visualizer
moment,14.707,7.8847,2.32,0.9577,0.2457,,79.7695,85.0217,,,Visualizer
moment,14.943,8.16,2.48,0.9332,0.7323,,79.6445,85.0157,,,Visualizer
moment,15.195,8.2586,2.51,0.8994,0.7862,,79.5156,85.0437,,,Visualizer
moment,15.49,8.4677,2.72,0.8085,0.3213,,79.5156,85.0682,,,Visualizer
moment,15.707,8.5681,2.75,0.8464,0.7483,,79.3242,85.0598,,,Visualizer
moment,15.957,8.85,2.99,0.7733,0.6502,,79.2266,85.1089,,,Visualizer
moment,16.159,8.7405,3.07,0.7584,0.5731,,79.2578,85.0937,,,Visualizer
moment,16.391,8.8085,3.1,0.7562,0.8103,,79.2266,85.0674,,,Visualizer
moment,16.655,8.8581,3.38,0.7093,0.7232,,79.2891,85.0204,,,Visualizer
moment,16.939,8.9475,3.53,0.7151,0.8595,,79.3555,84.9464,,,Visualizer
moment,17.192,8.9284,3.55,0.6714,0.5874,,79.5469,84.9342,,,Visualizer
moment,17.417,8.9158,3.91,0.7182,0.7621,,79.418,84.9007,,,Visualizer
moment,17.74,8.9796,3.95,0.7051,0.9471,,79.5469,84.891,,,Visualizer
moment,17.921,8.9328,4.15,0.7158,0.5289,,79.5469,84.858,,,Visualizer
moment,18.204,8.9649,4.35,0.7183,1.1503,,79.5781,84.7845,,,Visualizer
moment,18.407,9.0228,4.46,0.7269,0.7995,,79.7695,84.8042,,,Visualizer
moment,18.638,8.9773,4.85,0.7493,0.4854,,79.8672,84.8278,,,Visualizer
moment,18.904,8.9772,4.88,0.7387,0.9577,,79.8672,84.7281,,,Visualizer
moment,19.203,9.0268,5.05,0.7335,0.7804,,79.8984,84.7294,,,Visualizer
moment,19.402,8.9412,5.54,0.7723,0.8033,,80.125,84.7215,,,Visualizer
moment,19.669,8.9437,5.67,0.8001,1.4441,,80.125,84.6219,,,Visualizer
moment,19.984,9.0683,5.69,0.8318,0.7314,,80.25,84.5842,,,Visualizer
moment,20.162,8.9599,6.03,0.8642,1.0291,,80.3164,84.6326,,,Visualizer
moment,20.45,9.0617,6.2,0.8418,1.0584,,80.4102,84.5578,,,Visualizer
moment,20.673,8.9611,6.56,0.8671,1.0319,,80.5703,84.5363,,,Visualizer
moment,20.965,8.9607,6.65,0.8957,1.0647,,80.5703,84.4323,,,Visualizer
moment,21.153,8.9303,6.96,0.8779,1.1054,,80.7969,84.4705,,,Visualizer
moment,21.416,8.8664,7.2,0.9266,1.7773,,80.9883,84.4659,,,Visualizer
moment,21.654,8.8495,7.34,0.9396,1.0806,,81.0859,84.38,,,Visualizer
moment,21.922,8.8176,7.81,0.9515,1.4529,,81.2461,84.4024,,,Visualizer
moment,22.232,8.8951,7.99,1.0648,1.3033,,81.4688,84.3636,,,Visualizer
moment,22.417,9.115,8.31,0.9439,1.295,,81.5352,84.2995,,,Visualizer
moment,22.685,8.488,8.34,0.9692,1.1776,,81.8242,84.3394,,,Visualizer
moment,22.915,8.5957,8.7,1.1381,1.0094,,81.8867,84.3162,,,Visualizer
moment,23.132,8.9602,9.08,1.0082,1.0913,,82.2422,84.2993,,,Visualizer
moment,23.403,8.4979,9.42,1.1304,1.2651,,82.5938,84.2779,,,Visualizer
moment,23.627,8.7551,9.67,1.0362,1.1576,,82.7852,84.2753,,,Visualizer
moment,23.899,8.5708,10.0,1.1236,1.3067,,83.043,84.2429,,,Visualizer
moment,24.168,8.7011,10.36,1.1317,1.2248,,83.3984,84.1992,,,Visualizer
moment,24.482,8.5026,10.37,1.1141,1.126,,83.7227,84.192,,,Visualizer
moment,24.663,8.6783,10.82,1.1376,1.3052,,84.043,84.2314,,,Visualizer
moment,24.931,8.5369,11.22,1.1963,1.38,,84.4336,84.1543,,,Visualizer
moment,25.179,8.4461,11.41,1.1922,1.5198,,84.7227,84.128,,,Visualizer
moment,25.383,8.5039,11.54,1.2182,1.311,,85.0781,84.1973,,,Visualizer
moment,25.663,8.5062,12.19,1.1976,1.4309,,85.5,84.1707,,,Visualizer
moment,25.933,8.4111,12.47,1.2239,1.384,,85.6953,84.1273,,,Visualizer
moment,26.149,8.463,12.66,1.2639,1.6613,,86.1523,84.0746,,,Visualizer
moment,26.418,8.4148,13.18,1.276,1.3719,,86.4453,84.1728,,,Visualizer
moment,26.745,8.3533,13.43,1.2802,1.6098,,86.7695,84.1747,,,Visualizer
moment,26.912,8.3597,13.85,1.3041,1.2303,,87.0313,84.16,,,Visualizer
moment,27.196,8.2381,14.16,1.3416,1.8771,,87.3242,84.2009,,,Visualizer
moment,27.406,8.3064,14.46,1.3488,1.3749,,87.5547,84.2537,,,Visualizer
moment,27.65,8.3623,14.81,1.3798,1.8507,,87.8164,84.2756,,,Visualizer
moment,27.91,8.2494,15.19,1.3472,1.6581,,88.0781,84.2915,,,Visualizer
moment,28.13,8.2324,15.61,1.3462,1.7081,,88.1445,84.2717,,,Visualizer
moment,28.493,8.1336,16.04,1.4337,1.8997,,88.3398,84.253,,,Visualizer
moment,28.692,8.237,16.47,1.3872,1.7003,,88.6055,84.3878,,,Visualizer
moment,28.992,8.1027,16.71,1.3754,1.4234,,88.6055,84.4335,,,Visualizer
moment,29.163,8.1034,17.03,1.3342,1.7982,,88.8672,84.4421,,,Visualizer
moment,29.432,8.1283,17.36,1.3743,1.6285,,88.9336,84.4523,,,Visualizer
moment,29.658,8.01,17.76,1.4038,1.8005,,89.2305,84.5342,,,Visualizer
moment,29.883,8.0294,18.03,1.46,1.6995,,89.1992,84.6733,,,Visualizer
moment,30.158,8.0666,18.52,1.3821,1.6633,,89.3945,84.6728,,,Visualizer
moment,30.381,7.9485,18.94,1.4421,1.672,,89.5273,84.744,,,Visualizer
moment,30.659,7.9776,19.43,1.4155,1.5403,,89.5625,84.7395,,,Visualizer
moment,30.917,7.9547,19.69,1.4242,1.7481,,89.5625,84.816,,,Visualizer
moment,31.24,7.9203,20.13,1.5096,2.0643,,89.6953,84.862,,,Visualizer
moment,31.467,7.8106,20.62,1.5043,1.8132,,89.8906,84.9172,,,Visualizer
moment,31.694,7.939,20.85,1.4918,2.0631,,89.8594,84.9607,,,Visualizer
moment,31.908,7.7978,21.25,1.4721,1.9584,,89.8906,84.9829,,,Visualizer
moment,32.139,7.7779,21.53,1.5251,2.0777,,89.9922,85.0472,,,Visualizer
moment,32.402,7.8367,21.98,1.5409,1.3817,,89.9922,85.0971,,,Visualizer
moment,32.628,7.7114,22.42,1.5222,2.1255,,89.9922,85.1344,,,Visualizer
moment,32.944,7.7512,22.72,1.5798,2.1787,,89.957,85.2218,,,Visualizer
moment,33.149,7.791,23.37,1.5144,2.142,,89.9922,85.2889,,,Visualizer
moment,33.489,7.4215,23.53,1.6025,2.0791,,90.0586,85.2679,,,Visualizer
moment,33.664,7.7333,24.01,1.547,1.8144,,89.9922,85.3249,,,Visualizer
moment,33.931,7.6184,24.46,1.5564,1.8724,,89.957,85.3698,,,Visualizer
moment,34.184,7.5677,24.79,1.5914,2.038,,89.8242,85.4426,,,Visualizer
moment,34.427,7.63,25.31,1.5582,1.8303,,89.8906,85.4196,,,Visualizer
moment,34.655,7.5262,25.6,1.6089,1.6128,,89.8242,85.5106,,,Visualizer
moment,34.922,7.456,26.11,1.634,1.7613,,89.7266,85.5873,,,Visualizer
moment,35.147,7.5154,26.42,1.6131,1.7808,,89.5938,85.5843,,,Visualizer
moment,35.423,7.5154,26.9,1.6131,1.7097,,89.5273,85.6362,,,Visualizer
moment,35.742,7.3637,27.33,1.6505,2.2089,,89.5273,85.6716,,,Visualizer
moment,35.922,7.4473,27.66,1.5579,1.9416,,89.2969,85.6966,,,Visualizer
moment,36.137,7.3576,27.98,1.6175,1.8125,,89.1992,85.7219,,,Visualizer
moment,36.408,7.4029,28.49,1.6245,1.8356,,89.0664,85.7701,,,Visualizer
moment,36.633,7.3075,28.82,1.6061,2.1563,,89.0313,85.8024,,,Visualizer
moment,36.907,7.3023,29.37,1.6355,1.5736,,88.9023,85.7821,,,Visualizer
moment,37.176,7.3315,29.67,1.6354,2.052,,88.8359,85.8392,,,Visualizer
moment,37.396,7.2118,30.13,1.6422,1.8859,,88.7344,85.9051,,,Visualizer
moment,37.673,7.2641,30.65,1.583,1.8322,,88.7695,85.8073,,,Visualizer
moment,37.941,7.2105,30.92,1.579,2.2631,,88.5391,85.8668,,,Visualizer
moment,38.195,7.1308,31.59,1.6305,1.8871,,88.5391,85.8915,,,Visualizer
moment,38.432,7.156,31.72,1.5863,2.3781,,88.5078,85.9317,,,Visualizer
moment,38.668,7.1605,32.19,1.5691,2.0501,,88.375,85.8814,,,Visualizer
moment,38.884,7.078,32.74,1.6371,1.5384,,88.3086,85.9074,,,Visualizer
moment,39.17,7.0518,32.9,1.6097,1.8426,,88.3086,85.9304,,,Visualizer
moment,39.382,7.0032,33.57,1.6067,1.9377,,88.1133,85.9147,,,Visualizer
moment,39.649,7.0869,33.89,1.6171,1.8325,,88.0469,85.9118,,,Visualizer
moment,39.942,6.9228,34.38,1.6493,1.992,,87.9805,85.9569,,,Visualizer
moment,40.231,7.0161,34.73,1.5831,1.933,,87.9805,85.9526,,,Visualizer
moment,40.422,6.9055,35.19,1.5973,1.798,,87.8164,85.9112,,,Visualizer
moment,40.683,6.9369,35.47,1.676,1.804,,87.75,85.9344,,,Visualizer
moment,40.908,6.8637,35.87,1.6766,1.7286,,87.6211,85.9414,,,Visualizer
moment,41.132,6.901,36.27,1.6237,1.6566,,87.5234,85.9292,,,Visualizer
moment,41.416,6.7869,36.64,1.6005,1.7125,,87.5547,85.9252,,,Visualizer
moment,41.629,6.7622,37.12,1.6044,1.7765,,87.4219,85.9362,,,Visualizer
moment,41.903,6.807,37.66,1.6267,1.7108,,87.3906,85.913,,,Visualizer
moment,42.203,6.8031,38.09,1.5788,2.0567,,87.1953,85.8964,,,Visualizer
moment,42.48,6.69,38.46,1.6065,1.9558,,87.1953,85.8863,,,Visualizer
moment,42.375,6.7527,38.09,1.584,1.9517,,87.0313,85.8695,,,Visualizer
moment,42.566,5.5649,38.6,1.3936,1.9307,,87.0625,85.8949,,,Visualizer
moment,42.836,0.4675,38.91,1.8486,1.8633,,87.0977,85.9461,,,Visualizer
moment,43.078,0.0,38.94,2.3035,1.4094,,87.0,85.9016,,,Visualizer
moment,43.423,0.7058,38.99,2.6619,1.0126,,86.8672,85.8292,,,Visualizer
moment,43.57,0.54,39.02,2.9707,0.7604,,86.8359,85.7882,,,Visualizer
moment,43.871,0.6084,39.02,3.1719,0.1179,,86.9648,85.8376,,,Visualizer
moment,44.074,0.6855,42.28,3.3604,1.0147,,86.8359,85.8579,,,Visualizer
moment,44.322,0.6416,-242.06,3.4919,3.7,,86.8008,85.7604,,,Visualizer
moment,44.591,0.6179,-374.68,3.6143,5.4747,,86.8359,85.7127,,,Visualizer
moment,44.817,0.5901,-369.83,3.7012,8.1925,,86.8359,85.6364,,,Visualizer
moment,45.088,0.5764,-372.24,3.8137,10.0,,86.7383,85.5944,,,Visualizer
moment,45.311,0.6047,-377.26,3.876,10.0,,86.6719,85.5095,,,Visualizer
moment,45.671,0.5901,-376.87,3.8708,8.7404,,86.7695,85.4236,,,Visualizer
moment,45.842,0.6001,-374.88,3.8972,8.6092,,86.7695,85.3509,,,Visualizer
moment,46.122,0.6228,-107.54,3.9102,8.6092,,86.7031,85.3072,,,Visualizer
moment,46.313,0.6001,-106.6,3.9375,7.7376,,86.6055,85.2908,,,Visualizer
