information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.762,3.06,0.0,0.73,0.0,,87.9,88.77,,,Visualizer
moment,8.023,3.05,0.0,0.66,0.0,,87.8,88.73,,,Visualizer
moment,8.287,3.05,0.0,0.64,0.0,,87.87,88.74,,,Visualizer
moment,8.513,3.15,0.0,0.52,0.0,,87.87,88.7,,,Visualizer
moment,8.774,3.05,0.0,0.41,0.0,,87.93,88.68,,,Visualizer
moment,9.073,2.94,0.0,0.33,0.0,,88.03,88.61,,,Visualizer
moment,9.298,2.96,0.0,0.36,0.0,,87.87,88.64,,,Visualizer
moment,9.524,3.0,0.0,0.35,0.0,,87.93,88.64,,,Visualizer
moment,9.787,3.0,0.0,0.34,0.0,,87.9,88.64,,,Visualizer
moment,10.048,3.01,0.0,0.35,0.0,,87.9,88.63,,,Visualizer
moment,10.311,3.07,0.0,0.32,0.0,,87.9,88.63,,,Visualizer
moment,10.535,3.06,0.0,0.25,0.0,,87.87,88.55,,,Visualizer
moment,10.763,2.97,0.0,0.2,0.0,,87.9,88.52,,,Visualizer
moment,11.023,2.99,0.0,0.33,0.0,,88.0,88.52,,,Visualizer
moment,11.323,3.18,0.0,0.31,0.0,,87.83,88.54,,,Visualizer
moment,11.511,3.12,0.0,0.24,0.0,,87.9,88.46,,,Visualizer
moment,11.773,2.99,0.0,0.19,0.0,,87.77,88.5,,,Visualizer
moment,12.073,2.94,0.0,0.22,0.0,,87.83,88.47,,,Visualizer
moment,12.261,3.02,0.0,0.23,0.0,,87.7,88.43,,,Visualizer
moment,12.523,3.02,0.0,0.18,0.0,,87.9,88.42,,,Visualizer
moment,12.898,2.96,0.0,0.25,0.0,,87.77,88.39,,,Visualizer
moment,13.048,3.1,0.0,0.21,0.0,,87.73,88.48,,,Visualizer
moment,13.311,3.03,0.08,0.17,0.08,,87.73,88.44,,,Visualizer
moment,13.535,2.94,0.1,0.19,0.1,,87.8,88.38,,,Visualizer
moment,13.761,3.02,0.09,0.22,0.09,,87.77,88.41,,,Visualizer
moment,14.027,3.05,0.21,0.17,0.22,,87.8,88.38,,,Visualizer
moment,14.285,2.95,0.19,0.18,0.11,,87.77,88.39,,,Visualizer
moment,14.548,3.02,0.19,0.22,0.1,,87.73,88.31,,,Visualizer
moment,14.773,3.06,0.18,0.18,-0.04,,87.77,88.39,,,Visualizer
moment,15.035,2.96,0.28,0.15,0.08,,87.67,88.33,,,Visualizer
moment,15.261,3.0,0.27,0.27,0.08,,87.67,88.35,,,Visualizer
moment,15.561,3.24,0.27,0.51,0.08,,87.61,88.35,,,Visualizer
moment,15.786,3.77,0.27,0.8,0.09,,87.44,88.29,,,Visualizer
moment,16.01,4.46,0.26,1.09,-0.02,,87.18,88.27,,,Visualizer
moment,16.31,5.27,0.36,1.24,0.09,,86.95,88.29,,,Visualizer
moment,16.537,5.84,0.36,1.43,0.09,,86.82,88.34,,,Visualizer
moment,16.765,6.52,0.34,1.49,0.07,,86.72,88.36,,,Visualizer
moment,17.026,7.17,0.52,1.44,0.27,,86.59,88.38,,,Visualizer
moment,17.323,7.6,0.54,1.37,0.19,,86.69,88.36,,,Visualizer
moment,17.549,7.94,0.58,1.28,0.24,,86.89,88.32,,,Visualizer
moment,17.81,8.13,0.64,1.19,0.16,,86.95,88.35,,,Visualizer
moment,18.074,8.38,0.71,1.12,0.2,,87.18,88.36,,,Visualizer
moment,18.26,8.53,0.79,1.06,0.26,,87.34,88.37,,,Visualizer
moment,18.526,8.63,1.1,0.99,0.54,,87.54,88.26,,,Visualizer
moment,18.785,8.72,1.14,0.94,0.52,,87.83,88.27,,,Visualizer
moment,19.01,8.84,1.18,0.88,0.49,,88.16,88.21,,,Visualizer
moment,19.311,8.85,1.39,0.86,0.6,,88.23,88.19,,,Visualizer
moment,19.536,8.91,1.71,0.81,0.62,,88.46,88.24,,,Visualizer
moment,19.761,8.9,1.75,0.78,0.64,,88.75,88.26,,,Visualizer
moment,20.025,8.95,2.01,0.76,0.86,,88.85,88.2,,,Visualizer
moment,20.323,8.96,2.16,0.74,0.61,,89.08,88.19,,,Visualizer
moment,20.585,8.97,2.34,0.72,0.66,,89.38,88.12,,,Visualizer
moment,20.812,9.0,2.57,0.7,0.84,,89.38,88.18,,,Visualizer
moment,21.073,8.97,2.94,0.68,0.95,,89.51,88.11,,,Visualizer
moment,21.298,8.96,2.94,0.72,0.81,,89.61,88.15,,,Visualizer
moment,21.522,9.06,3.26,0.7,0.96,,89.77,88.12,,,Visualizer
moment,21.749,8.96,3.45,0.7,0.92,,89.71,88.1,,,Visualizer
moment,22.049,9.07,3.62,0.67,0.71,,89.74,88.1,,,Visualizer
moment,22.275,8.94,3.8,0.73,0.9,,89.74,88.15,,,Visualizer
moment,22.537,9.01,4.1,0.73,0.86,,89.74,88.15,,,Visualizer
moment,22.76,9.01,4.14,0.75,0.72,,89.74,88.12,,,Visualizer
moment,23.024,9.02,4.48,0.76,0.9,,89.64,88.03,,,Visualizer
moment,23.287,9.02,4.79,0.74,1.03,,89.61,88.11,,,Visualizer
moment,23.51,8.89,4.82,0.75,0.75,,89.68,88.1,,,Visualizer
moment,23.814,8.97,5.11,0.75,0.81,,89.57,88.11,,,Visualizer
moment,23.999,8.96,5.49,0.75,1.05,,89.44,88.17,,,Visualizer
moment,24.298,8.88,5.72,0.75,0.97,,89.38,88.09,,,Visualizer
moment,24.523,8.82,5.78,0.78,1.0,,89.44,88.14,,,Visualizer
moment,24.749,8.82,6.03,0.79,0.96,,89.38,88.17,,,Visualizer
moment,25.01,8.83,6.37,0.79,0.92,,89.18,88.23,,,Visualizer
moment,25.273,8.73,6.61,0.81,0.93,,89.21,88.2,,,Visualizer
moment,25.499,8.81,6.93,0.8,1.18,,89.18,88.21,,,Visualizer
moment,25.809,8.7,7.09,0.82,1.11,,89.21,88.16,,,Visualizer
moment,26.023,8.68,7.53,0.82,1.08,,89.31,88.11,,,Visualizer
moment,26.323,8.68,7.59,0.84,1.0,,89.11,88.17,,,Visualizer
moment,26.511,8.66,7.76,0.81,0.87,,89.18,88.18,,,Visualizer
moment,26.775,8.58,8.35,0.82,1.21,,89.14,88.16,,,Visualizer
moment,26.997,8.68,8.52,0.82,1.03,,89.21,88.21,,,Visualizer
moment,27.26,8.6,8.76,0.83,1.22,,89.21,88.19,,,Visualizer
moment,27.56,8.52,9.08,0.87,1.26,,89.14,88.15,,,Visualizer
moment,27.748,8.52,9.12,0.88,0.8,,89.34,88.11,,,Visualizer
moment,28.01,8.49,9.6,0.85,1.03,,89.11,88.17,,,Visualizer
moment,28.348,8.45,9.88,0.88,1.17,,89.18,88.19,,,Visualizer
moment,28.501,8.52,9.99,0.88,0.97,,89.14,88.19,,,Visualizer
moment,28.8,8.36,10.57,0.91,1.36,,89.18,88.22,,,Visualizer
moment,29.023,8.41,10.63,0.92,1.08,,89.31,88.14,,,Visualizer
moment,29.248,8.35,10.92,0.9,0.98,,89.14,88.18,,,Visualizer
moment,29.512,8.38,11.27,0.91,1.33,,89.25,88.22,,,Visualizer
moment,29.772,8.31,11.54,0.94,1.01,,89.18,88.2,,,Visualizer
moment,30.04,8.29,12.0,0.95,1.28,,89.14,88.2,,,Visualizer
moment,30.26,8.31,12.12,0.93,1.25,,89.08,88.18,,,Visualizer
moment,30.634,8.21,12.59,0.98,1.21,,89.25,88.24,,,Visualizer
moment,30.747,8.21,12.79,0.98,1.3,,89.05,88.19,,,Visualizer
moment,31.009,8.17,12.96,0.94,1.23,,89.11,88.13,,,Visualizer
moment,31.315,8.13,13.42,0.98,1.21,,89.02,88.18,,,Visualizer
moment,31.504,8.16,13.67,0.98,1.25,,89.02,88.18,,,Visualizer
moment,31.76,8.11,13.92,0.98,1.15,,89.05,88.21,,,Visualizer
moment,32.06,8.07,14.41,0.99,1.39,,88.91,88.21,,,Visualizer
moment,32.248,8.04,14.68,1.0,1.32,,89.02,88.12,,,Visualizer
moment,32.547,8.03,14.91,1.01,1.26,,88.98,88.22,,,Visualizer
moment,32.774,8.03,15.28,1.02,1.29,,88.85,88.2,,,Visualizer
moment,32.997,7.95,15.65,1.05,1.29,,88.88,88.21,,,Visualizer
moment,33.261,7.89,15.87,1.03,1.24,,88.85,88.23,,,Visualizer
moment,33.522,7.95,16.07,1.04,1.34,,88.91,88.26,,,Visualizer
moment,33.747,7.9,16.49,1.07,1.39,,88.79,88.22,,,Visualizer
moment,34.009,7.88,16.88,1.06,1.28,,88.72,88.15,,,Visualizer
moment,34.272,7.81,17.25,1.06,1.36,,88.82,88.24,,,Visualizer
moment,34.497,7.82,17.5,1.08,1.35,,88.79,88.3,,,Visualizer
moment,34.76,7.8,17.87,1.09,1.27,,88.69,88.27,,,Visualizer
moment,35.06,7.73,18.33,1.09,1.41,,88.69,88.24,,,Visualizer
moment,35.247,7.71,18.55,1.1,1.36,,88.75,88.25,,,Visualizer
moment,35.51,7.77,18.95,1.08,1.37,,88.62,88.18,,,Visualizer
moment,35.735,7.64,19.24,1.13,1.43,,88.55,88.22,,,Visualizer
moment,36.11,7.67,19.7,1.09,1.43,,88.49,88.29,,,Visualizer
moment,36.266,7.59,19.91,1.12,1.42,,88.65,88.21,,,Visualizer
moment,36.522,7.64,20.35,1.12,1.46,,88.55,88.17,,,Visualizer
moment,36.785,7.58,20.67,1.15,1.36,,88.55,88.24,,,Visualizer
moment,37.01,7.51,21.06,1.16,1.3,,88.59,88.23,,,Visualizer
moment,37.272,7.55,21.33,1.17,1.37,,88.52,88.19,,,Visualizer
moment,37.535,7.54,21.77,1.17,1.35,,88.42,88.13,,,Visualizer
moment,37.76,7.44,22.06,1.14,1.45,,88.36,88.13,,,Visualizer
moment,38.029,7.47,22.46,1.17,1.46,,88.29,88.18,,,Visualizer
moment,38.247,7.45,22.75,1.17,1.48,,88.39,88.2,,,Visualizer
moment,38.509,7.38,23.15,1.15,1.44,,88.26,88.17,,,Visualizer
moment,38.774,7.34,23.42,1.19,1.42,,88.29,88.19,,,Visualizer
moment,38.998,7.38,23.85,1.19,1.45,,88.36,88.15,,,Visualizer
moment,39.271,7.32,24.3,1.19,1.46,,88.26,88.12,,,Visualizer
moment,39.489,7.28,24.55,1.16,1.46,,88.29,88.16,,,Visualizer
moment,39.793,7.28,24.97,1.18,1.44,,88.26,88.18,,,Visualizer
moment,40.048,7.23,25.41,1.2,1.46,,88.39,88.14,,,Visualizer
moment,40.235,7.19,25.64,1.23,1.4,,88.32,88.13,,,Visualizer
moment,40.504,7.22,26.11,1.19,1.49,,88.16,88.17,,,Visualizer
moment,40.834,7.19,26.51,1.18,1.45,,88.2,88.1,,,Visualizer
moment,41.022,7.12,26.8,1.22,1.45,,88.16,88.08,,,Visualizer
moment,41.284,7.07,27.04,1.21,1.46,,88.29,88.12,,,Visualizer
moment,41.509,7.08,27.49,1.24,1.44,,88.16,88.2,,,Visualizer
moment,41.772,7.05,27.89,1.19,1.44,,88.16,88.08,,,Visualizer
moment,41.997,7.01,28.2,1.23,1.46,,88.16,88.05,,,Visualizer
moment,42.261,7.02,28.6,1.22,1.44,,88.09,88.01,,,Visualizer
moment,42.522,7.02,29.05,1.22,1.48,,88.13,88.1,,,Visualizer
moment,42.747,6.91,29.35,1.23,1.52,,88.16,88.08,,,Visualizer
moment,43.047,6.89,29.78,1.23,1.46,,88.03,88.08,,,Visualizer
moment,43.317,6.89,30.21,1.21,1.53,,88.0,88.06,,,Visualizer
moment,43.497,6.91,30.48,1.2,1.49,,87.96,88.06,,,Visualizer
moment,43.761,6.83,30.92,1.22,1.48,,87.96,88.03,,,Visualizer
moment,44.025,6.83,31.14,1.23,1.42,,87.96,88.02,,,Visualizer
moment,44.247,6.81,31.55,1.21,1.4,,88.03,87.98,,,Visualizer
moment,44.551,6.73,31.97,1.22,1.43,,87.9,87.99,,,Visualizer
moment,44.772,6.74,32.27,1.24,1.41,,87.83,88.03,,,Visualizer
moment,44.997,6.71,32.64,1.22,1.57,,87.93,87.95,,,Visualizer
moment,45.262,6.71,33.0,1.2,1.51,,87.83,87.97,,,Visualizer
moment,45.522,6.62,33.48,1.2,1.58,,87.83,87.95,,,Visualizer
moment,45.746,6.64,33.7,1.26,1.49,,87.77,87.94,,,Visualizer
moment,46.01,6.64,34.14,1.23,1.52,,87.77,87.96,,,Visualizer
moment,46.309,6.6,34.54,1.21,1.45,,87.96,87.91,,,Visualizer
moment,46.535,6.5,34.82,1.24,1.4,,87.8,87.93,,,Visualizer
