information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,8.24,0.3,1.3,0.28,,92.0,94.79,,,Visualizer
moment,12.509,8.36,0.4,1.18,0.37,,92.0,94.75,,,Visualizer
moment,12.734,8.44,0.8,1.04,0.73,,92.0,94.75,,,Visualizer
moment,12.958,8.5,0.7,0.92,0.55,,91.86,94.73,,,Visualizer
moment,13.138,8.56,0.8,0.88,0.55,,91.96,94.69,,,Visualizer
moment,13.364,8.65,0.9,0.75,0.55,,91.93,94.66,,,Visualizer
moment,13.588,8.51,1.0,0.71,0.55,,91.93,94.67,,,Visualizer
moment,13.768,8.62,1.2,0.65,0.37,,91.96,94.64,,,Visualizer
moment,13.994,8.63,1.3,0.57,0.55,,91.93,94.6,,,Visualizer
moment,14.173,8.56,1.3,0.57,0.46,,91.89,94.57,,,Visualizer
moment,14.398,8.71,1.5,0.52,0.46,,91.86,94.62,,,Visualizer
moment,14.624,8.59,1.5,0.51,0.37,,91.89,94.58,,,Visualizer
moment,14.804,8.64,1.6,0.51,0.37,,91.89,94.55,,,Visualizer
moment,15.028,8.71,1.7,0.47,0.46,,91.83,94.55,,,Visualizer
moment,15.253,8.56,1.8,0.46,0.46,,91.76,94.55,,,Visualizer
moment,15.433,8.61,2.1,0.49,0.55,,91.73,94.45,,,Visualizer
moment,15.658,8.78,2.1,0.43,0.55,,91.76,94.46,,,Visualizer
moment,15.884,8.59,2.2,0.44,0.46,,91.63,94.44,,,Visualizer
moment,16.063,8.56,2.4,0.43,0.64,,91.56,94.43,,,Visualizer
moment,16.288,8.7,2.4,0.46,0.46,,91.56,94.47,,,Visualizer
moment,16.469,8.75,2.5,0.43,0.37,,91.46,94.42,,,Visualizer
moment,16.694,8.62,2.6,0.44,0.55,,91.49,94.37,,,Visualizer
moment,16.918,8.59,2.8,0.42,0.73,,91.33,94.38,,,Visualizer
moment,17.098,8.58,2.9,0.45,0.46,,91.29,94.37,,,Visualizer
moment,17.324,8.66,2.9,0.48,0.46,,91.36,94.34,,,Visualizer
moment,17.548,8.7,3.1,0.44,0.55,,91.16,94.35,,,Visualizer
moment,17.728,8.47,3.2,0.46,0.55,,91.23,94.31,,,Visualizer
moment,17.953,8.52,3.3,0.45,0.46,,91.13,94.34,,,Visualizer
moment,18.133,8.46,3.5,0.47,0.64,,91.13,94.31,,,Visualizer
moment,18.358,8.42,3.6,0.48,0.64,,91.03,94.29,,,Visualizer
moment,18.583,8.47,3.7,0.53,0.55,,91.0,94.28,,,Visualizer
moment,18.763,8.59,3.9,0.5,0.64,,90.93,94.24,,,Visualizer
moment,18.988,8.48,3.9,0.49,0.55,,90.83,94.24,,,Visualizer
moment,19.213,8.34,4.1,0.49,0.55,,90.83,94.33,,,Visualizer
moment,19.393,8.32,4.3,0.51,0.64,,90.83,94.23,,,Visualizer
moment,19.618,8.32,4.4,0.54,0.64,,90.66,94.11,,,Visualizer
moment,19.888,8.34,4.5,0.56,0.64,,90.6,94.13,,,Visualizer
moment,20.023,8.32,4.7,0.59,0.64,,90.56,94.14,,,Visualizer
moment,20.248,8.41,4.8,0.59,0.64,,90.5,94.12,,,Visualizer
moment,20.428,8.39,5.0,0.57,0.73,,90.33,94.08,,,Visualizer
moment,20.653,8.21,5.1,0.59,0.73,,90.5,94.02,,,Visualizer
moment,20.878,8.2,5.3,0.61,0.73,,90.4,94.02,,,Visualizer
moment,21.103,8.17,5.5,0.65,0.83,,90.33,94.06,,,Visualizer
moment,21.284,8.36,5.7,0.65,0.83,,90.23,94.0,,,Visualizer
moment,21.463,8.37,5.8,0.61,0.83,,90.27,94.0,,,Visualizer
moment,21.733,8.18,5.9,0.61,0.73,,90.36,93.94,,,Visualizer
moment,21.913,8.13,6.3,0.66,0.92,,90.33,93.93,,,Visualizer
moment,22.094,8.28,6.4,0.62,0.92,,90.3,93.94,,,Visualizer
moment,22.363,8.12,6.6,0.62,0.92,,90.33,93.89,,,Visualizer
moment,22.543,8.1,6.9,0.67,0.92,,90.33,93.94,,,Visualizer
moment,22.723,8.19,7.0,0.65,1.01,,90.4,93.85,,,Visualizer
moment,22.948,8.05,7.3,0.68,1.01,,90.46,93.88,,,Visualizer
moment,23.173,8.14,7.5,0.66,1.01,,90.53,93.83,,,Visualizer
moment,23.354,8.01,7.7,0.72,1.01,,90.7,93.73,,,Visualizer
moment,23.578,8.1,8.0,0.7,1.1,,90.83,93.72,,,Visualizer
moment,23.803,7.99,8.2,0.74,1.1,,91.0,93.71,,,Visualizer
moment,23.983,8.03,8.3,0.74,1.1,,91.09,93.73,,,Visualizer
moment,24.208,7.99,8.6,0.77,1.1,,91.2,93.65,,,Visualizer
moment,24.389,7.95,8.8,0.78,1.1,,91.46,93.64,,,Visualizer
moment,24.613,7.96,9.1,0.8,1.19,,91.59,93.6,,,Visualizer
moment,24.838,8.0,9.3,0.8,1.1,,91.76,93.62,,,Visualizer
moment,25.018,7.97,9.6,0.81,1.19,,91.96,93.56,,,Visualizer
moment,25.243,7.91,9.8,0.81,1.1,,92.2,93.46,,,Visualizer
moment,25.468,7.86,10.2,0.84,1.29,,92.23,93.53,,,Visualizer
moment,25.648,7.89,10.4,0.85,1.19,,92.53,93.49,,,Visualizer
moment,25.874,7.87,10.7,0.87,1.29,,92.8,93.38,,,Visualizer
moment,26.054,7.87,10.8,0.89,1.29,,93.04,93.41,,,Visualizer
moment,26.278,7.84,11.2,0.9,1.29,,93.17,93.41,,,Visualizer
moment,26.503,7.8,11.4,0.93,1.29,,93.44,93.35,,,Visualizer
moment,26.683,7.78,11.7,0.96,1.29,,93.84,93.27,,,Visualizer
moment,26.908,7.86,12.0,0.96,1.29,,94.08,93.33,,,Visualizer
moment,27.133,7.77,12.3,0.98,1.38,,94.15,93.31,,,Visualizer
moment,27.313,7.75,12.6,0.96,1.38,,94.56,93.19,,,Visualizer
moment,27.538,7.79,12.9,0.96,1.38,,94.62,93.21,,,Visualizer
moment,27.718,7.74,13.3,0.96,1.47,,94.9,93.2,,,Visualizer
moment,27.943,7.66,13.6,1.02,1.47,,95.11,93.26,,,Visualizer
moment,28.168,7.75,13.8,1.02,1.47,,95.21,93.19,,,Visualizer
moment,28.348,7.7,14.2,1.04,1.47,,95.48,93.24,,,Visualizer
moment,28.573,7.67,14.4,1.06,1.47,,95.72,93.26,,,Visualizer
moment,28.798,7.65,14.7,1.08,1.47,,95.82,93.2,,,Visualizer
moment,28.978,7.66,15.3,1.08,1.56,,95.86,93.17,,,Visualizer
moment,29.203,7.6,15.3,1.1,1.38,,96.1,93.17,,,Visualizer
moment,29.428,7.61,15.7,1.13,1.56,,96.27,93.15,,,Visualizer
moment,29.608,7.66,16.1,1.11,1.56,,96.34,93.18,,,Visualizer
moment,29.833,7.58,16.5,1.13,1.65,,96.58,93.18,,,Visualizer
moment,30.013,7.55,16.8,1.13,1.56,,96.65,93.16,,,Visualizer
moment,30.238,7.53,17.0,1.15,1.56,,96.79,93.19,,,Visualizer
moment,30.463,7.56,17.3,1.13,1.56,,96.93,93.19,,,Visualizer
moment,30.643,7.53,17.8,1.15,1.56,,97.03,93.22,,,Visualizer
moment,30.868,7.48,18.0,1.15,1.56,,97.17,93.24,,,Visualizer
moment,31.092,7.47,18.3,1.18,1.56,,97.31,93.26,,,Visualizer
moment,31.317,7.51,18.9,1.17,1.65,,97.31,93.34,,,Visualizer
moment,31.498,7.43,19.1,1.23,1.65,,97.38,93.3,,,Visualizer
moment,31.678,7.52,19.6,1.21,1.65,,97.45,93.38,,,Visualizer
moment,31.903,7.43,19.8,1.22,1.65,,97.52,93.36,,,Visualizer
moment,32.127,7.4,20.2,1.2,1.74,,97.55,93.33,,,Visualizer
moment,32.308,7.39,20.5,1.21,1.65,,97.73,93.47,,,Visualizer
moment,32.533,7.39,20.7,1.22,1.65,,97.59,93.47,,,Visualizer
moment,32.758,7.38,21.3,1.22,1.74,,97.52,93.4,,,Visualizer
moment,32.938,7.36,21.7,1.23,1.74,,97.66,93.49,,,Visualizer
moment,33.162,7.34,21.8,1.24,1.74,,97.59,93.55,,,Visualizer
moment,33.388,7.35,22.4,1.22,1.74,,97.7,93.51,,,Visualizer
moment,33.568,7.31,22.6,1.23,1.74,,97.52,93.55,,,Visualizer
moment,33.793,7.3,22.9,1.25,1.65,,97.62,93.67,,,Visualizer
moment,33.973,7.28,23.3,1.24,1.65,,97.66,93.66,,,Visualizer
moment,34.198,7.26,23.5,1.26,1.65,,97.59,93.69,,,Visualizer
moment,34.423,7.24,24.1,1.27,1.74,,97.52,93.69,,,Visualizer
moment,34.602,7.28,24.4,1.24,1.65,,97.45,93.69,,,Visualizer
moment,34.827,7.18,24.8,1.27,1.74,,97.41,93.69,,,Visualizer
moment,35.052,7.18,25.2,1.29,1.74,,97.41,93.73,,,Visualizer
moment,35.233,7.22,25.5,1.28,1.65,,97.34,93.79,,,Visualizer
moment,35.46,7.16,25.9,1.32,1.65,,97.28,93.74,,,Visualizer
