information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,2.98,14.32,3.5,3.27,,191.52,189.97,,,Visualizer
moment,17.322,2.92,14.98,3.51,3.34,,191.57,190.0,,,Visualizer
moment,17.548,2.87,15.78,3.5,3.26,,191.81,190.09,,,Visualizer
moment,17.728,2.87,16.4,3.49,3.33,,191.75,190.06,,,Visualizer
moment,17.952,2.85,16.92,3.49,3.27,,191.57,190.11,,,Visualizer
moment,18.133,2.81,17.82,3.52,3.21,,191.75,190.13,,,Visualizer
moment,18.358,2.78,18.37,3.51,3.24,,191.75,190.13,,,Visualizer
moment,18.538,2.74,18.65,3.52,3.25,,191.69,190.03,,,Visualizer
moment,18.762,2.73,19.77,3.53,3.22,,191.81,190.11,,,Visualizer
moment,18.988,2.72,20.33,3.53,3.15,,191.69,190.17,,,Visualizer
moment,19.212,2.67,21.18,3.52,3.18,,191.63,190.19,,,Visualizer
moment,19.392,2.66,21.48,3.52,3.2,,191.69,190.04,,,Visualizer
moment,19.617,2.63,22.34,3.5,3.22,,191.75,190.08,,,Visualizer
moment,19.798,2.59,22.81,3.51,3.09,,191.75,190.05,,,Visualizer
moment,20.022,2.57,23.4,3.51,3.18,,191.87,190.07,,,Visualizer
moment,20.248,2.56,24.17,3.6,3.04,,191.63,190.06,,,Visualizer
moment,20.428,2.69,24.8,3.92,3.15,,191.81,190.01,,,Visualizer
moment,20.652,3.1,25.55,4.37,3.1,,191.69,190.12,,,Visualizer
moment,20.877,3.65,26.23,4.81,3.2,,191.93,190.15,,,Visualizer
moment,21.058,4.04,27.05,5.23,3.6,,191.99,190.12,,,Visualizer
moment,21.282,4.25,28.3,5.48,3.96,,192.22,190.09,,,Visualizer
moment,21.462,4.31,28.72,5.63,4.15,,192.4,190.13,,,Visualizer
moment,21.687,4.28,30.12,5.85,4.88,,192.05,190.14,,,Visualizer
moment,21.912,4.22,31.52,5.99,5.06,,191.81,190.2,,,Visualizer
