information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,2.5,0.0,7.56,0.0,,82.39,82.71,,,Visualizer
moment,5.252,2.82,0.35,7.4,0.34,,82.32,82.72,,,Visualizer
moment,5.478,3.17,1.89,7.24,1.82,,82.23,82.82,,,Visualizer
moment,5.654,3.6,2.52,7.05,2.43,,82.26,82.9,,,Visualizer
moment,5.885,4.1,3.45,6.82,3.32,,82.23,82.93,,,Visualizer
moment,6.057,4.7,4.09,6.32,3.94,,82.16,82.93,,,Visualizer
moment,6.293,5.05,4.54,5.6,4.04,,82.2,82.85,,,Visualizer
moment,6.464,5.03,5.73,4.74,4.57,,82.0,82.97,,,Visualizer
moment,6.691,4.65,6.2,3.91,3.54,,82.0,82.98,,,Visualizer
moment,6.948,4.04,6.65,3.14,3.08,,82.1,82.95,,,Visualizer
moment,7.094,3.45,7.1,2.47,2.9,,82.0,82.99,,,Visualizer
moment,7.319,2.97,7.61,2.02,2.96,,81.94,82.97,,,Visualizer
moment,7.542,2.7,7.76,1.61,1.96,,81.81,82.97,,,Visualizer
moment,7.749,2.44,8.17,1.26,1.9,,81.78,82.97,,,Visualizer
moment,7.948,2.16,8.26,1.08,1.55,,81.81,82.89,,,Visualizer
moment,8.146,2.16,9.01,1.17,1.84,,81.71,82.9,,,Visualizer
moment,8.354,2.35,9.02,1.53,1.36,,81.49,82.84,,,Visualizer
moment,8.577,2.68,9.22,1.94,1.41,,81.14,82.77,,,Visualizer
moment,8.808,3.15,9.27,2.24,1.06,,80.63,82.82,,,Visualizer
moment,9.083,3.58,10.14,2.32,1.66,,79.9,82.77,,,Visualizer
moment,9.237,3.86,10.22,2.42,1.17,,79.26,82.73,,,Visualizer
moment,9.432,4.1,10.57,2.47,1.49,,78.66,82.74,,,Visualizer
moment,9.613,4.31,11.15,2.46,1.86,,78.24,82.75,,,Visualizer
moment,9.974,4.41,11.75,2.47,2.37,,77.96,82.71,,,Visualizer
moment,10.018,4.53,12.31,2.53,2.51,,77.96,82.65,,,Visualizer
moment,10.244,4.64,12.59,2.53,2.28,,78.02,82.61,,,Visualizer
moment,10.437,4.66,13.35,2.53,2.68,,78.09,82.51,,,Visualizer
moment,10.658,4.69,13.98,2.53,2.73,,78.31,82.42,,,Visualizer
moment,10.871,4.77,14.69,2.57,3.13,,78.34,82.29,,,Visualizer
moment,11.07,4.79,15.24,2.6,2.82,,78.59,82.16,,,Visualizer
moment,11.293,4.84,15.93,2.62,3.22,,78.66,82.09,,,Visualizer
moment,11.511,4.85,16.46,2.65,3.0,,78.46,82.05,,,Visualizer
moment,11.72,4.86,17.4,2.7,3.29,,78.4,81.91,,,Visualizer
moment,11.918,4.88,17.98,2.76,3.17,,78.15,81.87,,,Visualizer
moment,12.133,4.91,18.59,2.8,3.23,,77.7,81.76,,,Visualizer
moment,12.312,4.89,19.15,2.78,3.1,,77.26,81.75,,,Visualizer
moment,12.56,4.87,19.78,2.81,3.2,,76.72,81.7,,,Visualizer
moment,12.719,4.86,20.68,2.8,3.16,,76.4,81.65,,,Visualizer
moment,12.945,4.79,21.32,2.83,3.22,,76.11,81.55,,,Visualizer
moment,13.174,4.81,22.0,2.84,3.28,,75.89,81.5,,,Visualizer
moment,13.353,4.85,22.55,2.82,3.27,,75.8,81.46,,,Visualizer
moment,13.572,4.83,23.39,2.8,3.48,,75.61,81.28,,,Visualizer
moment,13.753,4.82,23.98,2.82,3.18,,75.57,81.18,,,Visualizer
moment,13.979,4.84,24.64,2.82,3.2,,75.54,81.04,,,Visualizer
moment,14.203,4.82,25.21,2.78,3.09,,75.45,80.93,,,Visualizer
moment,14.383,4.77,25.75,2.77,3.08,,75.41,80.82,,,Visualizer
moment,14.653,4.81,26.66,2.77,2.9,,75.48,80.72,,,Visualizer
moment,14.833,4.82,27.29,2.74,2.82,,75.38,80.57,,,Visualizer
moment,15.041,4.82,27.92,2.76,3.16,,75.35,80.48,,,Visualizer
moment,15.259,4.83,28.73,2.75,3.09,,75.45,80.41,,,Visualizer
moment,15.461,4.83,29.06,2.74,3.19,,75.41,80.23,,,Visualizer
moment,15.644,4.83,29.92,2.73,3.37,,75.45,80.14,,,Visualizer
moment,15.883,4.83,30.74,2.74,3.32,,75.51,80.09,,,Visualizer
moment,16.047,4.88,31.0,2.73,2.97,,75.61,80.05,,,Visualizer
moment,16.272,4.84,31.64,2.71,3.09,,75.61,79.92,,,Visualizer
moment,16.5,4.84,32.21,2.67,3.03,,75.64,79.84,,,Visualizer
moment,16.685,4.85,33.08,2.67,3.04,,75.64,79.78,,,Visualizer
moment,16.907,4.86,33.62,2.72,2.98,,75.64,79.78,,,Visualizer
moment,17.136,4.88,34.48,2.72,3.02,,75.7,79.68,,,Visualizer
moment,17.33,4.88,34.74,2.7,2.99,,75.67,79.64,,,Visualizer
moment,17.538,4.89,35.65,2.7,2.73,,75.64,79.66,,,Visualizer
moment,17.714,4.87,35.97,2.71,2.78,,75.61,79.59,,,Visualizer
moment,17.94,4.89,37.08,2.71,3.01,,75.7,79.45,,,Visualizer
moment,18.181,4.87,37.67,2.71,3.07,,75.67,79.43,,,Visualizer
moment,18.341,4.89,37.92,2.72,3.06,,75.67,79.44,,,Visualizer
moment,18.567,4.88,38.75,2.69,2.99,,75.67,79.38,,,Visualizer
moment,18.795,4.89,39.33,2.69,2.69,,75.64,79.36,,,Visualizer
moment,18.98,4.9,40.15,2.65,2.96,,75.64,79.33,,,Visualizer
moment,19.198,4.85,40.75,2.67,2.97,,75.64,79.28,,,Visualizer
moment,19.424,4.89,41.26,2.66,2.94,,75.57,79.21,,,Visualizer
moment,19.607,4.87,41.58,2.71,2.99,,75.54,79.17,,,Visualizer
moment,19.827,4.89,42.47,2.69,3.26,,75.61,79.11,,,Visualizer
moment,20.007,4.9,43.01,2.74,3.07,,75.51,79.1,,,Visualizer
