information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,1.81,4.12,0.42,0.51,,74.08,76.95,,,Visualizer
moment,9.628,1.88,4.4,0.4,0.5,,74.05,76.96,,,Visualizer
moment,9.812,1.86,4.43,0.45,0.42,,74.24,76.88,,,Visualizer
moment,10.033,1.85,4.54,0.46,0.51,,74.27,76.85,,,Visualizer
moment,10.258,1.86,4.6,0.49,0.53,,74.3,76.92,,,Visualizer
moment,10.483,1.88,4.68,0.55,0.56,,74.3,76.96,,,Visualizer
moment,10.663,1.91,4.7,0.58,0.29,,74.17,76.95,,,Visualizer
moment,10.888,1.93,4.87,0.69,0.44,,74.27,77.04,,,Visualizer
moment,11.068,2.02,4.98,0.72,0.45,,74.21,77.08,,,Visualizer
moment,11.293,2.04,5.29,0.57,0.68,,73.95,77.15,,,Visualizer
moment,11.473,1.95,5.31,0.59,0.67,,74.05,77.16,,,Visualizer
moment,11.698,1.97,5.28,0.61,0.6,,74.05,77.24,,,Visualizer
moment,11.923,1.99,5.43,0.64,0.56,,73.95,77.29,,,Visualizer
moment,12.148,2.0,5.59,0.67,0.62,,73.89,77.29,,,Visualizer
moment,12.328,2.02,5.61,0.77,0.32,,73.7,77.37,,,Visualizer
moment,12.553,2.09,5.79,0.79,0.52,,73.66,77.38,,,Visualizer
moment,12.733,2.12,5.92,0.67,0.54,,73.73,77.43,,,Visualizer
moment,12.958,2.07,6.0,0.67,0.58,,73.47,77.5,,,Visualizer
moment,13.138,2.07,6.05,0.68,0.44,,73.31,77.54,,,Visualizer
moment,13.363,2.07,6.36,0.73,0.74,,73.21,77.58,,,Visualizer
moment,13.588,2.14,6.46,0.82,0.57,,73.12,77.54,,,Visualizer
moment,13.813,2.21,6.52,0.66,0.58,,73.09,77.57,,,Visualizer
moment,13.993,2.11,6.57,0.66,0.58,,73.05,77.6,,,Visualizer
moment,14.218,2.12,6.94,0.69,0.66,,73.02,77.57,,,Visualizer
moment,14.398,2.21,7.05,0.75,0.7,,72.83,77.64,,,Visualizer
moment,14.668,2.23,7.19,0.73,0.71,,72.83,77.62,,,Visualizer
moment,14.848,2.16,7.33,0.73,0.8,,72.86,77.6,,,Visualizer
moment,15.028,2.19,7.34,0.85,0.78,,72.77,77.65,,,Visualizer
moment,15.253,2.27,7.56,0.8,0.65,,72.61,77.63,,,Visualizer
moment,15.478,2.2,7.87,0.86,0.81,,72.57,77.66,,,Visualizer
moment,15.658,2.28,8.01,0.85,0.83,,72.48,77.69,,,Visualizer
moment,15.883,2.28,8.06,0.82,0.74,,72.54,77.62,,,Visualizer
moment,16.063,2.28,8.28,0.85,0.93,,72.48,77.62,,,Visualizer
moment,16.288,2.33,8.39,0.82,0.81,,72.64,77.54,,,Visualizer
moment,16.513,2.27,8.59,0.9,0.73,,72.54,77.51,,,Visualizer
moment,16.693,2.33,8.64,0.87,0.64,,72.64,77.46,,,Visualizer
moment,16.918,2.31,9.02,0.94,0.97,,72.57,77.46,,,Visualizer
moment,17.143,2.34,9.22,0.91,0.86,,72.61,77.38,,,Visualizer
moment,17.323,2.38,9.34,0.93,0.83,,72.7,77.33,,,Visualizer
moment,17.548,2.39,9.49,0.94,0.89,,72.86,77.33,,,Visualizer
moment,17.773,2.37,9.69,0.96,0.88,,72.8,77.27,,,Visualizer
moment,17.953,2.39,10.04,1.0,0.95,,72.99,77.23,,,Visualizer
moment,18.178,2.41,10.18,1.01,0.97,,73.02,77.16,,,Visualizer
moment,18.358,2.45,10.4,1.02,1.07,,73.21,77.07,,,Visualizer
moment,18.583,2.44,10.62,1.09,1.14,,73.25,77.07,,,Visualizer
moment,18.807,2.46,10.97,1.1,1.15,,73.31,77.0,,,Visualizer
moment,18.989,2.48,11.13,1.11,1.1,,73.5,76.97,,,Visualizer
moment,19.213,2.47,11.28,1.1,1.11,,73.57,76.94,,,Visualizer
moment,19.393,2.49,11.66,1.12,1.14,,73.63,76.93,,,Visualizer
moment,19.618,2.51,11.89,1.11,1.16,,73.82,76.82,,,Visualizer
moment,19.843,2.5,12.1,1.21,1.14,,73.86,76.79,,,Visualizer
moment,20.023,2.54,12.21,1.25,1.09,,73.98,76.73,,,Visualizer
moment,20.248,2.57,12.66,1.27,1.21,,74.11,76.73,,,Visualizer
moment,20.473,2.59,12.88,1.31,1.23,,74.17,76.71,,,Visualizer
moment,20.653,2.58,13.19,1.34,1.31,,74.3,76.7,,,Visualizer
moment,20.878,2.57,13.46,1.41,1.37,,74.3,76.68,,,Visualizer
moment,21.059,2.64,13.72,1.44,1.36,,74.37,76.66,,,Visualizer
moment,21.286,2.65,14.01,1.42,1.36,,74.49,76.62,,,Visualizer
moment,21.508,2.65,14.48,1.44,1.48,,74.52,76.62,,,Visualizer
moment,21.688,2.69,14.56,1.47,1.38,,74.65,76.63,,,Visualizer
moment,21.913,2.7,15.04,1.46,1.47,,74.75,76.64,,,Visualizer
moment,22.138,2.7,15.31,1.46,1.44,,74.72,76.64,,,Visualizer
moment,22.322,2.69,15.67,1.54,1.51,,74.84,76.65,,,Visualizer
moment,22.543,2.74,16.03,1.53,1.57,,74.81,76.64,,,Visualizer
moment,22.725,2.75,16.29,1.54,1.59,,74.84,76.61,,,Visualizer
moment,22.948,2.76,16.62,1.57,1.6,,74.88,76.63,,,Visualizer
moment,23.172,2.77,17.1,1.58,1.61,,75.04,76.64,,,Visualizer
moment,23.356,2.79,17.27,1.61,1.62,,74.97,76.62,,,Visualizer
moment,23.577,2.8,17.64,1.69,1.63,,75.16,76.63,,,Visualizer
moment,23.802,2.83,18.0,1.67,1.73,,75.07,76.62,,,Visualizer
moment,23.982,2.81,18.49,1.72,1.72,,75.16,76.63,,,Visualizer
moment,24.208,2.85,18.85,1.75,1.77,,75.07,76.67,,,Visualizer
moment,24.387,2.84,19.02,1.76,1.77,,75.2,76.64,,,Visualizer
moment,24.613,2.87,19.35,1.79,1.73,,75.1,76.63,,,Visualizer
moment,24.837,2.88,19.91,1.82,1.83,,75.16,76.64,,,Visualizer
moment,25.017,2.9,20.29,1.81,1.82,,75.1,76.64,,,Visualizer
moment,25.243,2.92,20.64,1.83,1.81,,75.13,76.53,,,Visualizer
moment,25.467,2.92,21.24,1.83,1.91,,75.1,76.59,,,Visualizer
moment,25.649,2.94,21.6,1.86,1.89,,75.16,76.58,,,Visualizer
moment,25.872,2.95,21.96,1.86,1.88,,75.26,76.61,,,Visualizer
moment,26.053,2.97,22.18,1.91,1.91,,75.13,76.6,,,Visualizer
moment,26.277,2.99,22.79,1.89,1.95,,75.29,76.53,,,Visualizer
moment,26.503,2.98,23.21,1.97,1.99,,75.29,76.54,,,Visualizer
moment,26.728,3.01,23.57,1.99,1.99,,75.42,76.52,,,Visualizer
moment,26.91,3.01,23.98,2.01,2.04,,75.36,76.56,,,Visualizer
moment,27.132,3.03,24.39,2.05,2.04,,75.36,76.49,,,Visualizer
moment,27.313,3.06,24.82,1.96,2.05,,75.39,76.5,,,Visualizer
moment,27.538,3.06,25.27,2.0,2.08,,75.42,76.49,,,Visualizer
moment,27.722,3.08,25.67,2.04,2.12,,75.39,76.49,,,Visualizer
moment,27.942,3.1,26.29,2.07,2.16,,75.36,76.54,,,Visualizer
moment,28.168,3.12,26.7,2.07,2.1,,75.39,76.43,,,Visualizer
moment,28.347,3.1,26.93,2.12,2.13,,75.39,76.41,,,Visualizer
moment,28.572,3.13,27.58,2.17,2.14,,75.45,76.43,,,Visualizer
moment,28.797,3.15,28.06,2.18,2.18,,75.26,76.45,,,Visualizer
moment,28.981,3.14,28.52,2.21,2.25,,75.32,76.41,,,Visualizer
moment,29.204,3.18,28.9,2.21,2.22,,75.23,76.48,,,Visualizer
moment,29.386,3.21,29.42,2.22,2.28,,75.39,76.42,,,Visualizer
moment,29.609,3.2,29.85,2.25,2.29,,75.26,76.33,,,Visualizer
moment,29.832,3.21,30.25,2.26,2.21,,75.2,76.35,,,Visualizer
moment,30.012,3.24,30.73,2.23,2.23,,75.2,76.36,,,Visualizer
moment,30.238,3.25,31.23,2.26,2.35,,75.16,76.3,,,Visualizer
moment,30.462,3.26,31.87,2.26,2.24,,75.07,76.31,,,Visualizer
moment,30.642,3.25,32.36,2.32,2.32,,75.1,76.27,,,Visualizer
moment,30.867,3.3,32.86,2.34,2.41,,75.13,76.28,,,Visualizer
moment,31.047,3.3,33.32,2.33,2.37,,75.23,76.3,,,Visualizer
moment,31.272,3.31,33.83,2.28,2.39,,75.13,76.18,,,Visualizer
moment,31.497,3.35,34.29,2.32,2.45,,75.04,76.15,,,Visualizer
moment,31.677,3.32,34.76,2.35,2.43,,75.29,76.15,,,Visualizer
moment,31.902,3.36,35.24,2.38,2.41,,75.23,76.1,,,Visualizer
moment,32.127,3.38,36.02,2.41,2.47,,75.16,76.09,,,Visualizer
moment,32.307,3.39,36.25,2.4,2.45,,75.1,76.0,,,Visualizer
moment,32.532,3.38,36.97,2.37,2.47,,75.13,75.97,,,Visualizer
moment,32.712,3.41,37.22,2.39,2.49,,75.07,76.05,,,Visualizer
