information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.533,8.06,9.5,1.21,1.45,,89.61,90.82,,,Visualizer
moment,20.782,7.99,9.8,1.21,1.45,,89.81,90.8,,,Visualizer
moment,21.052,7.96,10.3,1.21,1.45,,89.85,90.76,,,Visualizer
moment,21.283,7.87,10.6,1.24,1.45,,89.98,90.72,,,Visualizer
moment,21.532,7.78,10.9,1.28,1.45,,90.12,90.72,,,Visualizer
moment,21.782,7.77,11.4,1.26,1.54,,90.12,90.79,,,Visualizer
moment,22.033,7.69,11.7,1.29,1.54,,90.29,90.66,,,Visualizer
moment,22.282,7.59,12.2,1.34,1.54,,90.42,90.7,,,Visualizer
moment,22.532,7.6,12.5,1.33,1.54,,90.53,90.66,,,Visualizer
moment,22.839,7.44,13.0,1.35,1.54,,90.77,90.63,,,Visualizer
moment,23.039,7.42,13.3,1.37,1.54,,90.8,90.61,,,Visualizer
moment,23.283,7.33,13.7,1.37,1.64,,90.9,90.58,,,Visualizer
moment,23.532,7.24,14.2,1.4,1.64,,91.11,90.55,,,Visualizer
moment,23.783,7.19,14.5,1.4,1.64,,91.07,90.55,,,Visualizer
moment,24.032,7.15,15.0,1.41,1.64,,91.24,90.53,,,Visualizer
moment,24.282,7.07,15.3,1.42,1.54,,91.38,90.49,,,Visualizer
moment,24.532,6.94,15.9,1.44,1.64,,91.38,90.54,,,Visualizer
moment,24.782,6.92,16.2,1.45,1.64,,91.48,90.53,,,Visualizer
moment,25.039,6.86,16.6,1.43,1.74,,91.48,90.51,,,Visualizer
moment,25.282,6.75,17.1,1.45,1.74,,91.59,90.57,,,Visualizer
moment,25.533,6.69,17.5,1.46,1.74,,91.72,90.56,,,Visualizer
moment,25.783,6.62,17.9,1.48,1.64,,91.62,90.56,,,Visualizer
moment,26.039,6.57,18.3,1.47,1.64,,91.55,90.57,,,Visualizer
moment,26.284,6.49,18.7,1.48,1.74,,91.76,90.55,,,Visualizer
moment,26.54,6.4,19.2,1.49,1.64,,91.86,90.57,,,Visualizer
moment,26.788,6.31,19.6,1.48,1.74,,91.69,90.56,,,Visualizer
moment,27.032,6.27,20.1,1.51,1.74,,91.86,90.56,,,Visualizer
moment,27.301,6.19,20.4,1.49,1.64,,91.86,90.52,,,Visualizer
moment,27.536,6.1,21.0,1.49,1.74,,92.0,90.63,,,Visualizer
moment,27.782,6.06,21.3,1.49,1.64,,91.82,90.62,,,Visualizer
moment,28.041,5.97,21.7,1.5,1.74,,92.17,90.56,,,Visualizer
moment,28.282,5.88,22.2,1.5,1.74,,92.1,90.6,,,Visualizer
moment,28.532,5.84,22.6,1.53,1.74,,92.03,90.55,,,Visualizer
moment,28.787,5.79,23.1,1.47,1.74,,92.03,90.59,,,Visualizer
moment,29.032,5.65,23.5,1.48,1.74,,92.17,90.62,,,Visualizer
moment,29.282,5.61,23.8,1.47,1.74,,92.07,90.61,,,Visualizer
moment,29.532,5.54,24.3,1.49,1.64,,92.17,90.62,,,Visualizer
moment,29.782,5.49,24.7,1.5,1.74,,92.0,90.62,,,Visualizer
moment,30.057,5.38,25.2,1.51,1.64,,92.03,90.67,,,Visualizer
moment,30.281,5.35,25.5,1.5,1.64,,92.03,90.6,,,Visualizer
moment,30.532,5.24,25.8,1.46,1.64,,92.13,90.62,,,Visualizer
moment,30.8,5.16,26.4,1.46,1.64,,92.03,90.69,,,Visualizer
moment,31.032,5.11,26.7,1.45,1.64,,92.24,90.61,,,Visualizer
moment,31.282,5.04,27.3,1.44,1.74,,92.07,90.59,,,Visualizer
moment,31.55,4.95,27.6,1.44,1.74,,92.07,90.67,,,Visualizer
moment,31.783,4.89,27.9,1.43,1.64,,91.96,90.65,,,Visualizer
moment,32.032,4.82,28.4,1.39,1.64,,92.13,90.64,,,Visualizer
moment,32.29,4.71,28.7,1.41,1.54,,92.17,90.66,,,Visualizer
moment,32.532,4.67,29.2,1.41,1.54,,92.0,90.57,,,Visualizer
moment,32.783,4.61,29.6,1.37,1.64,,91.93,90.68,,,Visualizer
moment,33.082,4.5,30.0,1.4,1.54,,92.03,90.67,,,Visualizer
moment,33.282,4.45,30.4,1.37,1.64,,92.0,90.57,,,Visualizer
moment,33.534,4.38,30.7,1.39,1.54,,91.96,90.67,,,Visualizer
moment,33.786,4.29,31.1,1.37,1.45,,92.03,90.68,,,Visualizer
moment,34.033,4.24,31.5,1.37,1.54,,92.0,90.6,,,Visualizer
moment,34.283,4.19,32.0,1.3,1.54,,92.0,90.65,,,Visualizer
moment,34.532,4.07,32.3,1.3,1.54,,91.93,90.71,,,Visualizer
moment,34.792,3.99,32.7,1.33,1.54,,91.69,90.61,,,Visualizer
moment,35.032,3.93,33.1,1.35,1.54,,91.79,90.6,,,Visualizer
moment,35.299,3.85,33.3,1.34,1.45,,91.65,90.65,,,Visualizer
moment,35.535,3.81,33.8,1.27,1.45,,91.65,90.66,,,Visualizer
moment,35.782,3.74,34.1,1.26,1.45,,91.62,90.69,,,Visualizer
moment,36.047,3.63,34.5,1.28,1.35,,91.65,90.65,,,Visualizer
moment,36.283,3.56,34.8,1.29,1.45,,91.65,90.57,,,Visualizer
moment,36.533,3.53,35.2,1.21,1.45,,91.76,90.62,,,Visualizer
moment,36.783,3.45,35.6,1.2,1.45,,91.59,90.6,,,Visualizer
moment,37.032,3.34,35.8,1.2,1.35,,91.69,90.61,,,Visualizer
moment,37.286,3.31,36.3,1.16,1.45,,91.62,90.6,,,Visualizer
moment,37.536,3.19,36.5,1.16,1.25,,91.69,90.65,,,Visualizer
moment,37.783,3.15,36.8,1.14,1.35,,91.65,90.57,,,Visualizer
moment,38.032,3.07,37.2,1.08,1.35,,91.62,90.55,,,Visualizer
moment,38.284,2.96,37.5,1.14,1.35,,91.55,90.62,,,Visualizer
moment,38.539,2.95,37.8,1.03,1.25,,91.59,90.59,,,Visualizer
moment,38.782,2.8,38.1,1.08,1.25,,91.48,90.55,,,Visualizer
moment,39.04,2.83,38.5,1.03,1.25,,91.38,90.58,,,Visualizer
moment,39.332,2.7,38.7,1.01,1.16,,91.59,90.59,,,Visualizer
moment,39.532,2.61,39.0,0.94,1.25,,91.41,90.49,,,Visualizer
moment,39.804,2.52,39.3,0.98,1.16,,91.52,90.51,,,Visualizer
